# file name; noise; peak f.; mag.; duration
20000102153221965_NACHODSKO-R3_met.fits;3.56109;26504.9;7.4118;0.170667
20000102153331426_NACHODSKO-R3_met.fits;4.90889;26494.6;9.90766;0.170667
20000102153547960_NACHODSKO-R3_met.fits;4.36141;26497.6;9.68952;0.170667
20000102154024269_NACHODSKO-R3_met.fits;4.41078;26500.5;9.47508;0.170667
20000102154654072_NACHODSKO-R3_met.fits;3.98355;26506.3;8.53681;0.170667
20000102155206904_NACHODSKO-R3_met.fits;6.31027;26499;16.4407;1.36533
20000102155653794_NACHODSKO-R3_met.fits;4.73674;26516.6;26.3386;0.341333
20000102160522722_NACHODSKO-R3_met.fits;4.15323;26547.4;8.3856;0.170667
20000102160859810_NACHODSKO-R3_met.fits;4.13099;26497.6;10.0672;0.170667
20000102161106445_NACHODSKO-R3_met.fits;4.23324;26515.1;9.71982;0.170667
20000102161414349_NACHODSKO-R3_met.fits;5.00003;26499;15.6836;0.512
20000102162121869_NACHODSKO-R3_met.fits;3.45819;26521;11.9002;0.170667
