# file name; noise; peak f.; mag.; duration
20170525220008096_NACHODSKO-R3_snap.fits;3.69806;26547.4;2.91234;0
20170525220108171_NACHODSKO-R3_snap.fits;4.13802;26462.4;3.00556;0
20170525220208246_NACHODSKO-R3_snap.fits;4.18321;26538.6;3.74564;0
20170525220337504_NACHODSKO-R3_met.fits;3.62304;26493.2;20.6514;0.341333
20170525220308320_NACHODSKO-R3_snap.fits;4.34696;26523.9;4.84754;0
20170525220408395_NACHODSKO-R3_snap.fits;3.92144;26471.2;3.72357;0
20170525220508470_NACHODSKO-R3_snap.fits;3.46005;26456.5;3.19769;0
20170525220608544_NACHODSKO-R3_snap.fits;5.4316;26472.7;5.0129;0
20170525220708619_NACHODSKO-R3_snap.fits;6.71762;26453.6;5.11441;0
20170525220808694_NACHODSKO-R3_snap.fits;4.22555;26472.7;3.96146;0
20170525220908768_NACHODSKO-R3_snap.fits;3.9097;26450.7;3.59569;0
20170525221008843_NACHODSKO-R3_snap.fits;4.63237;26485.8;4.06917;0
20170525221108918_NACHODSKO-R3_snap.fits;4.84405;26535.6;3.30748;0
20170525221208992_NACHODSKO-R3_snap.fits;3.24778;26513.7;3.51467;0
20170525221309067_NACHODSKO-R3_snap.fits;4.08232;26510.7;3.3448;0
20170525221409142_NACHODSKO-R3_snap.fits;4.63043;26525.4;3.31498;0
20170525221509216_NACHODSKO-R3_snap.fits;4.53175;26469.7;4.3167;0
20170525221609291_NACHODSKO-R3_snap.fits;3.89961;26491.7;4.23157;0
20170525221749984_NACHODSKO-R3_met.fits;3.08797;26485.8;14.5274;0.341333
20170525221709366_NACHODSKO-R3_snap.fits;4.38782;26504.9;3.64211;0
20170525221809440_NACHODSKO-R3_snap.fits;5.42235;26545.9;4.76435;0
20170525221936992_NACHODSKO-R3_met.fits;3.34074;26504.9;9.38125;0.170667
20170525221909515_NACHODSKO-R3_snap.fits;4.98305;26512.2;3.86504;0
20170525222009590_NACHODSKO-R3_snap.fits;4.01398;26510.7;4.10327;0
20170525222109664_NACHODSKO-R3_snap.fits;3.56295;26537.1;2.68331;0
20170525222209739_NACHODSKO-R3_snap.fits;4.65123;26529.8;4.67157;0
20170525222309814_NACHODSKO-R3_snap.fits;5.64537;26485.8;3.98825;0
20170525222409888_NACHODSKO-R3_snap.fits;3.29586;26468.3;3.16236;0
20170525222509963_NACHODSKO-R3_snap.fits;3.44077;26488.8;4.62845;0
20170525222610038_NACHODSKO-R3_snap.fits;5.87225;26507.8;4.06296;0
20170525222710112_NACHODSKO-R3_snap.fits;4.58257;26471.2;3.74251;0
20170525222810187_NACHODSKO-R3_snap.fits;4.24179;26453.6;2.80468;0
20170525222910262_NACHODSKO-R3_snap.fits;3.96921;26458;4.25585;0
20170525223010336_NACHODSKO-R3_snap.fits;5.03657;26537.1;3.93072;0
20170525223110411_NACHODSKO-R3_snap.fits;6.5306;26465.3;4.71689;0
20170525223210486_NACHODSKO-R3_snap.fits;3.57973;26519.5;3.93916;0
20170525223310560_NACHODSKO-R3_snap.fits;3.78121;26513.7;3.13032;0
20170525223410635_NACHODSKO-R3_snap.fits;4.31797;26518.1;5.15239;0
20170525223510710_NACHODSKO-R3_snap.fits;4.46398;26458;4.39685;0
20170525223610784_NACHODSKO-R3_snap.fits;3.66961;26466.8;3.31767;0
20170525223710859_NACHODSKO-R3_snap.fits;3.97178;26466.8;3.27633;0
20170525223810934_NACHODSKO-R3_snap.fits;4.52189;26455.1;4.6986;0
20170525223911008_NACHODSKO-R3_snap.fits;4.96355;26494.6;2.66499;0
20170525224011083_NACHODSKO-R3_snap.fits;3.69977;26490.2;3.10931;0
20170525224111158_NACHODSKO-R3_snap.fits;3.72041;26526.9;3.33382;0
20170525224211232_NACHODSKO-R3_snap.fits;5.3191;26522.5;3.92462;0
20170525224311307_NACHODSKO-R3_snap.fits;4.83359;26516.6;5.30143;0
20170525224411382_NACHODSKO-R3_snap.fits;3.82098;26504.9;2.78139;0
20170525224511456_NACHODSKO-R3_snap.fits;3.74462;26488.8;3.15127;0
20170525224611531_NACHODSKO-R3_snap.fits;5.42404;26466.8;4.34603;0
20170525224711606_NACHODSKO-R3_snap.fits;5.01291;26491.7;4.05249;0
20170525224811680_NACHODSKO-R3_snap.fits;3.9606;26465.3;3.58832;0
20170525224911755_NACHODSKO-R3_snap.fits;4.46544;26507.8;3.68379;0
20170525225011830_NACHODSKO-R3_snap.fits;4.61109;26526.9;4.24248;0
20170525225111904_NACHODSKO-R3_snap.fits;4.68172;26528.3;4.88095;0
20170525225211979_NACHODSKO-R3_snap.fits;3.52251;26488.8;3.1624;0
20170525225344992_NACHODSKO-R3_met.fits;3.85107;26507.8;8.06038;0.512
20170525225312054_NACHODSKO-R3_snap.fits;4.57562;26465.3;3.79057;0
20170525225412128_NACHODSKO-R3_snap.fits;4.80762;26468.3;5.40801;0
20170525225524662_NACHODSKO-R3_met.fits;2.81992;26474.1;9.14052;0.170667
20170525225512203_NACHODSKO-R3_snap.fits;4.99548;26532.7;3.64976;0
20170525225612278_NACHODSKO-R3_snap.fits;5.19939;26529.8;3.39599;0
20170525225712352_NACHODSKO-R3_snap.fits;3.67659;26480;4.0722;0
20170525225812427_NACHODSKO-R3_snap.fits;4.84812;26545.9;3.76461;0
20170525225912502_NACHODSKO-R3_snap.fits;4.99125;26456.5;4.62401;0
