#timestamp,LO_Frequency 
1495710015.9,286046995.1
1495710035.4,286047000.6
1495710055.4,286046998.8
1495710075.3,286047000.5
1495710095.2,286046998.9
1495710115.1,286047000.5
1495710135.1,286047000.6
1495710136.0,286047000.6
1495710155.9,286047000.7
1495710175.8,286046999.3
1495710195.7,286047000.8
1495710215.7,286046998.6
1495710235.6,286047000.6
1495710255.5,286047001.1
1495710275.4,286046998.8
1495710295.4,286047001.1
1495710315.3,286047000.7
1495710335.2,286046998.3
1495710355.1,286047000.0
1495710375.1,286047000.7
1495710376.0,286047000.7
1495710395.0,286046998.3
1495710395.9,286046998.3
1495710415.9,286047001.9
1495710435.8,286047000.0
1495710455.7,286047001.0
1495710475.6,286046998.1
1495710495.6,286047001.6
1495710515.5,286046999.8
1495710535.4,286046998.5
1495710555.3,286046999.9
1495710575.3,286047001.5
1495710595.2,286047000.3
1495710615.1,286046999.9
1495710635.0,286047001.1
1495710635.9,286047001.1
1495710655.9,286046999.5
1495710675.8,286046996.6
1495710695.7,286046999.9
1495710715.7,286047002.7
1495710735.6,286046999.3
1495710755.5,286047001.2
1495710775.4,286046999.4
1495710795.4,286046998.4
1495710815.3,286047000.1
1495710835.2,286047000.5
1495710855.1,286047001.0
1495710875.1,286046998.4
1495710876.0,286046998.4
1495710895.9,286047003.6
1495710915.8,286047000.7
1495710935.7,286046999.2
1495710955.7,286046998.8
1495710975.6,286047000.1
1495710995.5,286047000.5
1495711015.4,286047000.5
1495711035.4,286047000.5
1495711055.3,286047001.0
1495711075.2,286046998.4
1495711095.1,286047000.6
1495711115.1,286046998.7
1495711116.0,286046998.7
1495711135.0,286047002.0
1495711135.9,286047002.0
1495711155.9,286046996.7
1495711175.8,286047000.3
1495711195.7,286047001.1
1495711215.6,286046999.3
1495711235.6,286046998.3
1495711255.5,286047001.1
1495711275.4,286047000.7
1495711295.3,286046999.5
1495711315.3,286046999.5
1495711335.2,286046999.2
1495711355.1,286046998.3
1495711375.0,286047002.1
1495711375.9,286047002.1
1495711395.9,286046999.0
1495711415.8,286046998.5
1495711435.7,286046999.9
1495711455.6,286047000.0
1495711475.6,286047001.5
1495711495.5,286047000.2
1495711515.4,286046999.1
1495711535.3,286046998.3
1495711555.3,286047000.8
1495711575.2,286046998.6
1495711595.1,286047000.5
1495711615.1,286047001.0
1495711616.0,286047001.0
1495711635.9,286046999.5
1495711655.8,286046998.3
1495711675.7,286046999.9
1495711695.7,286046999.7
1495711715.6,286047002.7
1495711735.5,286046998.8
1495711755.4,286047000.0
1495711775.4,286047000.3
1495711795.3,286047000.7
1495711815.2,286046998.8
1495711835.1,286047001.2
1495711855.1,286046999.2
1495711856.0,286046999.2
1495711875.9,286046998.1
1495711895.8,286047002.1
1495711915.8,286047001.1
1495711935.7,286046998.2
1495711955.6,286047000.6
1495711975.5,286047001.0
1495711995.5,286046998.3
1495712015.4,286046999.8
1495712035.3,286047000.0
1495712055.2,286047000.5
1495712075.2,286046998.2
1495712095.1,286047002.1
1495712096.0,286047002.1
1495712115.0,286046999.2
1495712115.9,286046999.2
1495712135.9,286046998.5
1495712155.8,286047000.1
1495712175.7,286047002.8
1495712195.6,286046998.9
1495712215.6,286046998.2
1495712235.5,286047002.0
1495712255.4,286047001.1
1495712275.3,286046999.4
1495712295.3,286047000.3
1495712315.2,286047000.3
1495712335.1,286047001.0
1495712355.0,286046996.9
1495712356.0,286046996.9
1495712375.9,286047003.1
1495712395.8,286047000.1
1495712415.7,286047000.5
1495712435.7,286047000.9
1495712455.6,286046998.6
1495712475.5,286047000.2
1495712495.4,286047000.7
1495712515.4,286046999.5
1495712535.3,286046998.6
1495712555.2,286046999.9
1495712575.1,286047000.3
1495712595.1,286047002.3
1495712596.0,286047002.3
1495712615.9,286046997.8
1495712635.8,286046999.3
1495712655.7,286046998.5
1495712675.7,286047000.5
1495712695.6,286047000.6
1495712715.5,286046998.5
1495712735.4,286047000.5
1495712755.4,286046998.5
1495712775.3,286047001.2
1495712795.2,286046998.8
1495712815.1,286047000.8
1495712835.1,286047000.7
1495712836.0,286047000.7
1495712855.0,286046999.1
1495712855.9,286046999.1
1495712875.8,286046998.2
1495712895.8,286047000.1
1495712915.7,286047000.4
1495712935.6,286047000.6
1495712955.5,286047000.7
1495712975.5,286046999.0
1495712995.4,286047001.0
1495713015.3,286047000.7
1495713035.2,286046998.9
1495713055.2,286047000.5
1495713075.1,286046998.8
1495713095.0,286046999.9
1495713095.9,286046999.9
1495713115.9,286047002.8
1495713135.8,286046999.6
1495713155.7,286046996.6
1495713175.6,286047001.8
1495713195.6,286047002.7
1495713215.5,286046999.4
1495713235.4,286046999.0
1495713255.3,286046998.1
1495713275.3,286047000.3
1495713295.2,286046999.8
1495713315.1,286047000.0
1495713335.0,286047000.3
1495713336.0,286047000.3
1495713355.9,286047000.7
1495713375.8,286046999.3
1495713395.7,286046998.5
1495713415.7,286047002.6
1495713435.6,286046998.9
1495713455.5,286046999.0
1495713475.4,286047001.1
1495713495.4,286046996.5
1495713515.3,286047001.4
1495713535.2,286047000.8
1495713555.1,286047000.1
1495713575.1,286047000.2
1495713576.0,286047000.2
1495713595.9,286046998.1
