# file name; noise; peak f.; mag.; duration
20000102163834232_NACHODSKO-R3_met.fits;4.70213;26499;19.0951;0.170667
20000102163948984_NACHODSKO-R3_met.fits;4.67644;26504.9;14.6128;0.341333
20000102164037112_NACHODSKO-R3_met.fits;4.609;26500.5;10.5943;0.341333
20000102164511714_NACHODSKO-R3_met.fits;4.41439;26494.6;16.4821;0.170667
20000102165908664_NACHODSKO-R3_met.fits;4.36731;26509.3;9.88864;0.170667
20000102165922146_NACHODSKO-R3_met.fits;5.20343;26507.8;11.1198;0.341333
20000102170808312_NACHODSKO-R3_met.fits;5.1473;26496.1;13.8019;0.170667
20000102170844493_NACHODSKO-R3_met.fits;4.79894;26512.2;19.5789;0.341333
20000102170943885_NACHODSKO-R3_met.fits;4.22916;26519.5;11.5814;0.170667
20000102172303800_NACHODSKO-R3_met.fits;4.30138;26499;19.001;0.341333
20000102172443298_NACHODSKO-R3_met.fits;5.41556;26521;13.6346;0.170667
20000102172456098_NACHODSKO-R3_met.fits;4.65029;26516.6;9.84306;0.170667
