# file name; noise; peak f.; mag.; duration
20000102033602637_NACHODSKO-R3_met.fits;5.94393;26474.1;19.3448;0.512
20000102033819170_NACHODSKO-R3_met.fits;5.38154;26474.1;11.653;0.170667
20000102033842552_NACHODSKO-R3_met.fits;6.89317;26481.4;15.2959;0.341333
20000102035751650_NACHODSKO-R3_met.fits;4.80059;26504.9;17.7687;5.12
20000102035800696_NACHODSKO-R3_met.fits;5.16997;26465.3;17.7994;0.682667
20000102035805474_NACHODSKO-R3_met.fits;5.38613;26465.3;12.1022;0.170667
20000102040241784_NACHODSKO-R3_met.fits;4.60342;26500.5;10.5841;0.341333
20000102041157986_NACHODSKO-R3_met.fits;4.51688;26493.2;16.5208;0.512
20000102041612621_NACHODSKO-R3_met.fits;5.18365;26465.3;10.5682;0.170667
20000102042501346_NACHODSKO-R3_met.fits;6.16681;26509.3;21.5081;0.341333
