# file name; noise; peak f.; mag.; duration
20170525230012576_NACHODSKO-R3_snap.fits;3.86862;26537.1;4.29943;0
20170525230200608_NACHODSKO-R3_met.fits;5.43647;26455.1;12.2384;0.170667
20170525230112651_NACHODSKO-R3_snap.fits;3.66134;26503.4;3.46603;0
20170525230212726_NACHODSKO-R3_snap.fits;5.50071;26523.9;3.60858;0
20170525230312800_NACHODSKO-R3_snap.fits;5.08424;26469.7;4.08755;0
20170525230412875_NACHODSKO-R3_snap.fits;3.85656;26526.9;3.85906;0
20170525230512950_NACHODSKO-R3_snap.fits;3.9788;26460.9;2.97095;0
20170525230613024_NACHODSKO-R3_snap.fits;4.67225;26541.5;5.02;0
20170525230713099_NACHODSKO-R3_snap.fits;5.07331;26484.4;5.52718;0
20170525230813174_NACHODSKO-R3_snap.fits;4.02267;26481.4;3.11681;0
20170525230913248_NACHODSKO-R3_snap.fits;5.07302;26537.1;4.51768;0
20170525231013323_NACHODSKO-R3_snap.fits;5.99845;26466.8;5.69106;0
20170525231113398_NACHODSKO-R3_snap.fits;5.26985;26544.4;5.19438;0
20170525231213472_NACHODSKO-R3_snap.fits;4.29736;26450.7;3.76175;0
20170525231313547_NACHODSKO-R3_snap.fits;4.20766;26532.7;2.60909;0
20170525231413622_NACHODSKO-R3_snap.fits;5.21959;26512.2;4.25689;0
20170525231513696_NACHODSKO-R3_snap.fits;5.77303;26491.7;4.31506;0
20170525231613771_NACHODSKO-R3_snap.fits;3.63813;26512.2;3.44368;0
20170525231713846_NACHODSKO-R3_snap.fits;3.8434;26490.2;3.44135;0
20170525231813920_NACHODSKO-R3_snap.fits;4.37577;26504.9;4.64512;0
20170525231913995_NACHODSKO-R3_snap.fits;4.55279;26463.9;4.48037;0
20170525232014070_NACHODSKO-R3_snap.fits;4.7025;26465.3;3.47514;0
20170525232114144_NACHODSKO-R3_snap.fits;4.0314;26469.7;3.19874;0
20170525232214219_NACHODSKO-R3_snap.fits;5.54209;26523.9;5.03392;0
20170525232314294_NACHODSKO-R3_snap.fits;4.78988;26468.3;4.62723;0
20170525232414368_NACHODSKO-R3_snap.fits;4.09415;26513.7;3.73965;0
20170525232514443_NACHODSKO-R3_snap.fits;3.54445;26482.9;3.5808;0
20170525232614518_NACHODSKO-R3_snap.fits;5.06329;26544.4;6.39013;0
20170525232714592_NACHODSKO-R3_snap.fits;4.60643;26453.6;4.80897;0
20170525232814667_NACHODSKO-R3_snap.fits;3.88391;26515.1;3.40486;0
20170525232914742_NACHODSKO-R3_snap.fits;3.66693;26534.2;3.04871;0
20170525233014816_NACHODSKO-R3_snap.fits;5.55614;26496.1;4.08841;0
20170525233114891_NACHODSKO-R3_snap.fits;5.57788;26472.7;3.78566;0
20170525233214966_NACHODSKO-R3_snap.fits;4.36039;26545.9;3.81985;0
20170525233315040_NACHODSKO-R3_snap.fits;3.91315;26484.4;4.03802;0
20170525233415115_NACHODSKO-R3_snap.fits;5.34007;26481.4;4.40737;0
20170525233515190_NACHODSKO-R3_snap.fits;5.33382;26506.3;4.36746;0
20170525233615264_NACHODSKO-R3_snap.fits;4.11269;26481.4;5.56185;0
20170525233739062_NACHODSKO-R3_met.fits;5.49853;26503.4;11.2314;1.36533
20170525233715339_NACHODSKO-R3_snap.fits;4.34817;26463.9;3.22884;0
20170525233815414_NACHODSKO-R3_snap.fits;4.85707;26480;4.33514;0
20170525233915488_NACHODSKO-R3_snap.fits;5.20119;26531.2;4.29751;0
20170525234015563_NACHODSKO-R3_snap.fits;4.0248;26496.1;2.98336;0
20170525234115638_NACHODSKO-R3_snap.fits;4.22119;26500.5;3.70138;0
20170525234215712_NACHODSKO-R3_snap.fits;5.31196;26544.4;3.95531;0
20170525234315787_NACHODSKO-R3_snap.fits;4.90438;26450.7;4.37031;0
20170525234415862_NACHODSKO-R3_snap.fits;4.00731;26519.5;3.25755;0
20170525234515936_NACHODSKO-R3_snap.fits;5.16529;26490.2;4.51777;0
20170525234616011_NACHODSKO-R3_snap.fits;5.62388;26469.7;3.7394;0
20170525234716086_NACHODSKO-R3_snap.fits;5.48338;26460.9;4.91112;0
20170525234816160_NACHODSKO-R3_snap.fits;3.85386;26512.2;3.97511;0
20170525234916235_NACHODSKO-R3_snap.fits;4.03566;26535.6;3.0286;0
20170525235016310_NACHODSKO-R3_snap.fits;6.12311;26543;4.56266;0
20170525235116384_NACHODSKO-R3_snap.fits;5.32045;26494.6;4.9753;0
20170525235216459_NACHODSKO-R3_snap.fits;4.90357;26468.3;3.88079;0
20170525235316534_NACHODSKO-R3_snap.fits;3.65081;26494.6;4.39297;0
20170525235416608_NACHODSKO-R3_snap.fits;4.74768;26522.5;3.37462;0
20170525235516683_NACHODSKO-R3_snap.fits;5.42201;26481.4;4.78877;0
20170525235616758_NACHODSKO-R3_snap.fits;4.21442;26459.5;3.47348;0
20170525235716832_NACHODSKO-R3_snap.fits;4.08711;26450.7;4.05334;0
20170525235816907_NACHODSKO-R3_snap.fits;6.21934;26521;5.51283;0
20170525235916982_NACHODSKO-R3_snap.fits;5.6571;26504.9;3.98561;0
