# file name; noise; peak f.; mag.; duration
20231216140013097_FLZ-R0_snap.fits;0.847319;26523.9;0.77597;0
20231216140113172_FLZ-R0_snap.fits;0.858164;26465.3;0.858288;0
20231216140213246_FLZ-R0_snap.fits;0.88777;26525.4;0.853684;0
20231216140313321_FLZ-R0_snap.fits;1.63743;26525.4;0.822265;0
20231216140413396_FLZ-R0_snap.fits;0.806367;26523.9;0.722951;0
20231216140513470_FLZ-R0_snap.fits;0.713763;26456.5;0.848423;0
20231216140613545_FLZ-R0_snap.fits;0.913922;26472.7;0.698446;0
20231216140713620_FLZ-R0_snap.fits;0.894232;26510.7;0.752513;0
20231216140813694_FLZ-R0_snap.fits;0.982039;26506.3;0.81236;0
20231216140913769_FLZ-R0_snap.fits;0.864784;26459.5;0.72002;0
20231216141013844_FLZ-R0_snap.fits;0.797936;26523.9;0.851051;0
20231216141113918_FLZ-R0_snap.fits;0.934227;26452.1;0.895225;0
20231216141213993_FLZ-R0_snap.fits;0.924982;26477.1;0.945862;0
20231216141314068_FLZ-R0_snap.fits;0.856485;26545.9;0.730394;0
20231216141414142_FLZ-R0_snap.fits;0.90081;26462.4;0.757632;0
20231216141514217_FLZ-R0_snap.fits;0.801339;26500.5;0.85461;0
20231216141614292_FLZ-R0_snap.fits;1.04841;26522.5;0.766665;0
20231216141714366_FLZ-R0_snap.fits;0.74461;26523.9;0.777751;0
20231216141814441_FLZ-R0_snap.fits;0.863115;26468.3;0.774452;0
20231216141914516_FLZ-R0_snap.fits;0.873834;26522.5;1.07722;0
20231216142014590_FLZ-R0_snap.fits;0.844851;26522.5;0.544879;0
20231216142114665_FLZ-R0_snap.fits;0.768559;26534.2;0.754814;0
20231216142214740_FLZ-R0_snap.fits;0.875188;26522.5;0.821833;0
20231216142314814_FLZ-R0_snap.fits;1.03979;26531.2;0.72509;0
20231216142414889_FLZ-R0_snap.fits;0.78888;26482.9;0.743379;0
20231216142514964_FLZ-R0_snap.fits;0.847022;26474.1;0.704984;0
20231216142615038_FLZ-R0_snap.fits;0.787736;26523.9;0.664749;0
20231216142715113_FLZ-R0_snap.fits;0.75353;26522.5;0.727036;0
20231216142815188_FLZ-R0_snap.fits;0.793481;26534.2;0.610823;0
20231216142915262_FLZ-R0_snap.fits;0.83811;26522.5;0.700343;0
20231216143015337_FLZ-R0_snap.fits;0.793513;26522.5;0.841585;0
20231216143115412_FLZ-R0_snap.fits;0.836612;26450.7;0.753282;0
20231216143215486_FLZ-R0_snap.fits;0.879768;26544.4;0.780062;0
20231216143315561_FLZ-R0_snap.fits;0.723248;26474.1;0.751687;0
20231216143415636_FLZ-R0_snap.fits;0.810679;26522.5;0.704936;0
20231216143515710_FLZ-R0_snap.fits;0.930349;26453.6;0.986082;0
20231216143615785_FLZ-R0_snap.fits;0.850077;26493.2;0.712931;0
20231216143715860_FLZ-R0_snap.fits;0.70607;26523.9;0.723009;0
20231216143815934_FLZ-R0_snap.fits;0.705204;26532.7;0.602548;0
20231216143916009_FLZ-R0_snap.fits;0.988837;26465.3;0.862269;0
20231216144016084_FLZ-R0_snap.fits;0.849083;26509.3;0.711449;0
20231216144116158_FLZ-R0_snap.fits;0.849602;26488.8;0.772034;0
20231216144216233_FLZ-R0_snap.fits;0.831415;26531.2;0.763187;0
20231216144316308_FLZ-R0_snap.fits;0.759744;26516.6;0.807878;0
20231216144416382_FLZ-R0_snap.fits;0.892532;26472.7;0.848764;0
20231216144516457_FLZ-R0_snap.fits;0.900805;26482.9;0.843254;0
20231216144616532_FLZ-R0_snap.fits;0.888092;26450.7;0.709592;0
20231216144716606_FLZ-R0_snap.fits;0.836293;26522.5;0.708505;0
20231216144816681_FLZ-R0_snap.fits;0.802289;26482.9;0.701204;0
20231216144916756_FLZ-R0_snap.fits;0.915844;26449.2;0.786223;0
20231216145016830_FLZ-R0_snap.fits;0.735626;26450.7;0.912996;0
20231216145116905_FLZ-R0_snap.fits;0.853677;26522.5;0.68855;0
20231216145216980_FLZ-R0_snap.fits;0.876398;26523.9;0.443365;0
20231216145317054_FLZ-R0_snap.fits;0.887042;26488.8;0.680478;0
20231216145417129_FLZ-R0_snap.fits;0.824607;26522.5;0.720643;0
20231216145517204_FLZ-R0_snap.fits;0.776496;26469.7;0.734492;0
20231216145617278_FLZ-R0_snap.fits;0.845209;26500.5;0.86067;0
20231216145717353_FLZ-R0_snap.fits;0.771138;26522.5;0.738599;0
20231216145817428_FLZ-R0_snap.fits;0.95542;26502;0.817041;0
20231216145917502_FLZ-R0_snap.fits;0.80072;26499;0.653643;0
