# file name; noise; peak f.; mag.; duration
20231216040028372_FLZ-R0_snap.fits;0.876498;26450.7;0.644311;0
20231216040128446_FLZ-R0_snap.fits;0.859754;26450.7;0.685325;0
20231216040228521_FLZ-R0_snap.fits;0.770096;26523.9;0.866601;0
20231216040328596_FLZ-R0_snap.fits;0.886526;26522.5;0.791792;0
20231216040428670_FLZ-R0_snap.fits;0.853276;26475.6;0.736505;0
20231216040528745_FLZ-R0_snap.fits;0.906441;26499;0.720262;0
20231216040628820_FLZ-R0_snap.fits;0.882634;26496.1;0.739627;0
20231216040728894_FLZ-R0_snap.fits;0.99518;26512.2;0.811816;0
20231216040828969_FLZ-R0_snap.fits;0.868428;26518.1;0.680681;0
20231216040929044_FLZ-R0_snap.fits;0.744959;26450.7;0.842112;0
20231216041029118_FLZ-R0_snap.fits;0.974921;26523.9;0.795465;0
20231216041129193_FLZ-R0_snap.fits;0.734963;26523.9;1.01228;0
20231216041229268_FLZ-R0_snap.fits;0.857874;26522.5;0.890126;0
20231216041329342_FLZ-R0_snap.fits;0.900091;26522.5;0.782199;0
20231216041429417_FLZ-R0_snap.fits;0.969624;26522.5;0.888254;0
20231216041529492_FLZ-R0_snap.fits;0.876551;26502;0.955684;0
20231216041629566_FLZ-R0_snap.fits;0.873381;26500.5;0.808756;0
20231216041729641_FLZ-R0_snap.fits;1.0174;26523.9;0.846021;0
20231216041829716_FLZ-R0_snap.fits;1.04796;26488.8;0.692396;0
20231216041929790_FLZ-R0_snap.fits;0.876856;26523.9;0.770114;0
20231216042029865_FLZ-R0_snap.fits;0.943892;26523.9;0.771519;0
20231216042129940_FLZ-R0_snap.fits;0.887756;26499;0.696856;0
20231216042230014_FLZ-R0_snap.fits;0.867411;26500.5;0.671546;0
20231216042330089_FLZ-R0_snap.fits;0.981356;26523.9;0.696107;0
20231216042430164_FLZ-R0_snap.fits;0.957237;26500.5;0.892884;0
20231216042530238_FLZ-R0_snap.fits;0.779946;26504.9;0.823863;0
20231216042630313_FLZ-R0_snap.fits;0.829969;26499;0.564888;0
20231216042730388_FLZ-R0_snap.fits;0.888802;26500.5;0.665098;0
20231216042830462_FLZ-R0_snap.fits;0.871455;26522.5;0.883527;0
20231216042930537_FLZ-R0_snap.fits;0.810723;26523.9;0.680014;0
20231216043030612_FLZ-R0_snap.fits;0.845283;26484.4;1.05786;0
20231216043130686_FLZ-R0_snap.fits;0.803945;26534.2;1.1489;0
20231216043230761_FLZ-R0_snap.fits;0.932945;26523.9;0.882789;0
20231216043330836_FLZ-R0_snap.fits;0.844379;26488.8;0.715812;0
20231216043430910_FLZ-R0_snap.fits;0.880014;26500.5;0.934995;0
20231216043530985_FLZ-R0_snap.fits;0.771593;26522.5;0.849939;0
20231216043631060_FLZ-R0_snap.fits;0.877279;26523.9;0.62241;0
20231216043731134_FLZ-R0_snap.fits;0.963283;26522.5;0.683144;0
20231216043831209_FLZ-R0_snap.fits;0.845419;26481.4;0.805995;0
20231216043931284_FLZ-R0_snap.fits;0.793781;26521;0.719502;0
20231216044031358_FLZ-R0_snap.fits;0.888463;26499;0.735447;0
20231216044131433_FLZ-R0_snap.fits;0.832856;26502;0.686515;0
20231216044231508_FLZ-R0_snap.fits;0.773329;26523.9;0.976369;0
20231216044331582_FLZ-R0_snap.fits;1.00116;26518.1;0.882365;0
20231216044431657_FLZ-R0_snap.fits;0.772203;26462.4;1.01017;0
20231216044531732_FLZ-R0_snap.fits;0.983002;26522.5;0.726223;0
20231216044631806_FLZ-R0_snap.fits;0.927102;26540;0.738173;0
20231216044731881_FLZ-R0_snap.fits;0.91684;26523.9;0.80629;0
20231216044831956_FLZ-R0_snap.fits;0.845773;26522.5;0.827827;0
20231216044932030_FLZ-R0_snap.fits;0.823367;26480;0.932767;0
20231216045032105_FLZ-R0_snap.fits;0.886253;26526.9;0.743879;0
20231216045132180_FLZ-R0_snap.fits;0.955518;26540;0.857667;0
20231216045232254_FLZ-R0_snap.fits;0.838568;26523.9;0.731771;0
20231216045332329_FLZ-R0_snap.fits;0.79713;26522.5;0.808683;0
20231216045432404_FLZ-R0_snap.fits;0.801298;26466.8;0.695831;0
20231216045532478_FLZ-R0_snap.fits;0.901504;26519.5;0.830657;0
20231216045632553_FLZ-R0_snap.fits;0.885411;26525.4;0.730405;0
20231216045732628_FLZ-R0_snap.fits;0.881605;26500.5;0.706514;0
20231216045832702_FLZ-R0_snap.fits;0.942445;26523.9;0.750912;0
20231216045932777_FLZ-R0_snap.fits;0.931927;26526.9;0.733928;0
