# file name; noise; peak f.; mag.; duration
20231216000010452_FLZ-R0_snap.fits;0.853766;26491.7;0.934616;0
20231216000110526_FLZ-R0_snap.fits;0.911092;26522.5;0.805235;0
20231216000210601_FLZ-R0_snap.fits;0.750559;26462.4;0.653289;0
20231216000310676_FLZ-R0_snap.fits;0.775185;26482.9;0.695898;0
20231216000410750_FLZ-R0_snap.fits;0.825646;26487.3;0.878594;0
20231216000510825_FLZ-R0_snap.fits;1.61968;26522.5;0.996136;0
20231216000610900_FLZ-R0_snap.fits;1.00681;26449.2;0.823477;0
20231216000710974_FLZ-R0_snap.fits;0.858576;26522.5;0.741324;0
20231216000811049_FLZ-R0_snap.fits;0.824364;26525.4;0.758118;0
20231216000911124_FLZ-R0_snap.fits;0.889556;26485.8;0.66443;0
20231216001011198_FLZ-R0_snap.fits;0.819372;26502;0.912777;0
20231216001111273_FLZ-R0_snap.fits;0.823227;26491.7;0.756196;0
20231216001211348_FLZ-R0_snap.fits;0.878366;26528.3;0.773215;0
20231216001311422_FLZ-R0_snap.fits;0.756261;26480;0.827781;0
20231216001411497_FLZ-R0_snap.fits;0.792953;26507.8;0.917893;0
20231216001511572_FLZ-R0_snap.fits;0.831932;26499;0.805516;0
20231216001611646_FLZ-R0_snap.fits;0.79581;26523.9;0.693688;0
20231216001711721_FLZ-R0_snap.fits;0.790431;26547.4;0.880421;0
20231216001811796_FLZ-R0_snap.fits;0.94536;26522.5;0.622448;0
20231216001911870_FLZ-R0_snap.fits;0.921257;26513.7;0.653652;0
20231216002011945_FLZ-R0_snap.fits;0.896046;26523.9;0.827409;0
20231216002112020_FLZ-R0_snap.fits;0.923784;26506.3;1.04075;0
20231216002212094_FLZ-R0_snap.fits;0.933681;26523.9;0.794437;0
20231216002312169_FLZ-R0_snap.fits;0.849075;26500.5;0.720732;0
20231216002412244_FLZ-R0_snap.fits;0.828228;26500.5;0.660992;0
20231216002512318_FLZ-R0_snap.fits;0.806269;26499;0.959574;0
20231216002612393_FLZ-R0_snap.fits;0.760121;26504.9;1.01639;0
20231216002712468_FLZ-R0_snap.fits;0.810673;26499;0.795047;0
20231216002812542_FLZ-R0_snap.fits;0.907073;26499;0.741685;0
20231216002912617_FLZ-R0_snap.fits;0.82542;26485.8;0.72167;0
20231216003012692_FLZ-R0_snap.fits;0.828409;26522.5;0.65135;0
20231216003112766_FLZ-R0_snap.fits;0.892261;26472.7;0.765418;0
20231216003212841_FLZ-R0_snap.fits;0.848437;26523.9;0.90347;0
20231216003312916_FLZ-R0_snap.fits;0.784869;26515.1;1.00706;0
20231216003412990_FLZ-R0_snap.fits;0.844739;26450.7;0.86686;0
20231216003513065_FLZ-R0_snap.fits;0.886901;26534.2;0.688659;0
20231216003613140_FLZ-R0_snap.fits;0.763786;26523.9;0.57235;0
20231216003713214_FLZ-R0_snap.fits;1.36338;26518.1;0.699912;0
20231216003813289_FLZ-R0_snap.fits;0.970179;26523.9;0.651571;0
20231216003913364_FLZ-R0_snap.fits;0.855298;26523.9;0.610251;0
20231216004013438_FLZ-R0_snap.fits;0.893099;26523.9;0.856013;0
20231216004113513_FLZ-R0_snap.fits;0.898127;26522.5;0.859468;0
20231216004213588_FLZ-R0_snap.fits;0.960708;26449.2;0.642902;0
20231216004313662_FLZ-R0_snap.fits;0.834378;26523.9;0.872062;0
20231216004413737_FLZ-R0_snap.fits;0.82519;26523.9;0.677933;0
20231216004513812_FLZ-R0_snap.fits;0.765323;26547.4;0.527408;0
20231216004613886_FLZ-R0_snap.fits;0.875676;26456.5;0.769517;0
20231216004713961_FLZ-R0_snap.fits;0.820013;26523.9;0.827836;0
20231216004814036_FLZ-R0_snap.fits;0.919628;26468.3;0.754079;0
20231216004914110_FLZ-R0_snap.fits;0.858997;26545.9;0.744084;0
20231216005014185_FLZ-R0_snap.fits;0.915559;26516.6;0.64552;0
20231216005114260_FLZ-R0_snap.fits;0.848564;26522.5;0.699291;0
20231216005214334_FLZ-R0_snap.fits;0.792379;26521;0.820855;0
20231216005314409_FLZ-R0_snap.fits;0.844382;26500.5;0.822367;0
20231216005414484_FLZ-R0_snap.fits;0.922778;26523.9;0.831655;0
20231216005514558_FLZ-R0_snap.fits;0.864002;26523.9;0.863335;0
20231216005614633_FLZ-R0_snap.fits;0.973962;26523.9;0.817528;0
20231216005714708_FLZ-R0_snap.fits;0.902161;26523.9;0.740535;0
20231216005814782_FLZ-R0_snap.fits;0.873252;26523.9;0.971753;0
20231216005914857_FLZ-R0_snap.fits;0.749518;26519.5;0.828881;0
