# file name; noise; peak f.; mag.; duration
20000116010602564_TEST-R1_met.fits;6.54156;26475.6;14.5689;0.0853333
20000116010644889_TEST-R1_met.fits;7.63904;26502;79.8542;0.256
20000116010656153_TEST-R1_met.fits;8.93893;26484.4;21.9227;0.0853333
20000116010708782_TEST-R1_met.fits;8.5091;26516.6;49.7134;0.256
20000116010830958_TEST-R1_met.fits;9.61617;26493.2;29.0341;0.0853333
20000116010844100_TEST-R1_met.fits;8.14388;26499;29.958;0.170667
20000116010940590_TEST-R1_met.fits;9.17931;26481.4;19.3821;0.0853333
20000116011122820_TEST-R1_met.fits;9.04765;26496.1;23.5368;0.0853333
20000116011132974_TEST-R1_met.fits;6.65297;26481.4;14.3448;0.0853333
20000116011213849_TEST-R1_met.fits;6.81203;26484.4;13.9742;0.0853333
20000116011219396_TEST-R1_met.fits;11.9391;26540;27.4334;4.94933
20000116011240900_TEST-R1_met.fits;12.253;26499;30.7738;0.256
20000116011244142_TEST-R1_met.fits;14.4417;26499;32.5193;1.96267
20000116011408281_TEST-R1_met.fits;6.93238;26513.7;50.6334;0.170667
20000116011422532_TEST-R1_met.fits;12.285;26510.7;60.8617;2.64533
20000116011512878_TEST-R1_met.fits;6.58665;26481.4;15.1053;0.0853333
20000116011613038_TEST-R1_met.fits;6.6936;26496.1;14.7805;0.0853333
20000116011652121_TEST-R1_met.fits;8.57402;26469.7;18.0968;0.0853333
20000116011702532_TEST-R1_met.fits;11.8397;26496.1;47.7065;0.170667
20000116011946798_TEST-R1_met.fits;10.4685;26478.5;22.9263;0.0853333
20000116012047300_TEST-R1_met.fits;7.81813;26504.9;17.3865;0.0853333
20000116012050286_TEST-R1_met.fits;7.28386;26519.5;15.75;0.0853333
20000116012238062_TEST-R1_met.fits;7.25178;26472.7;14.6465;2.048
20000116012337966_TEST-R1_met.fits;8.70098;26449.2;18.5498;0.0853333
20000116012346670_TEST-R1_met.fits;8.0783;26493.2;20.6411;0.0853333
20000116012413294_TEST-R1_met.fits;6.41349;26466.8;12.8531;0.0853333
20000116012458094_TEST-R1_met.fits;9.16841;26496.1;74.4845;0.256
20000116012705070_TEST-R1_met.fits;13.5462;26493.2;32.4231;0.170667
20000116012813593_TEST-R1_met.fits;6.40739;26478.5;12.8524;0.0853333
20000116012821017_TEST-R1_met.fits;8.9238;26507.8;36.4556;0.341333
20000116012859758_TEST-R1_met.fits;8.93884;26525.4;18.0172;0.0853333
20000116013003417_TEST-R1_met.fits;6.42773;26466.8;13.4694;0.0853333
20000116013026030_TEST-R1_met.fits;8.11589;26493.2;25.3219;0.0853333
20000116013059054_TEST-R1_met.fits;10.9867;26504.9;22.2056;0.0853333
20000116013110233_TEST-R1_met.fits;11.3054;26504.9;65.2981;1.19467
20000116013247428_TEST-R1_met.fits;11.6631;26502;68.6153;0.256
20000116013254169_TEST-R1_met.fits;5.58986;26540;12.0809;0.0853333
20000116013344601_TEST-R1_met.fits;5.93606;26507.8;14.6262;0.0853333
20000116013419076_TEST-R1_met.fits;7.229;26496.1;17.1783;0.0853333
20000116013429828_TEST-R1_met.fits;9.99201;26513.7;21.7373;0.0853333
20000116013437081_TEST-R1_met.fits;7.08767;26455.1;14.5674;0.0853333
20000116013507716_TEST-R1_met.fits;9.07531;26496.1;19.7145;0.0853333
20000116013516249_TEST-R1_met.fits;10.2062;26516.6;21.648;0.0853333
20000116013525380_TEST-R1_met.fits;7.65088;26463.9;16.1229;0.0853333
20000116013707609_TEST-R1_met.fits;9.23076;26499;24.6712;0.170667
20000116013751129_TEST-R1_met.fits;7.26294;26499;29.7819;0.0853333
20000116013917998_TEST-R1_met.fits;5.63855;26507.8;11.7158;0.0853333
20000116014045038_TEST-R1_met.fits;10.3208;26504.9;21.8151;0.0853333
20000116014102532_TEST-R1_met.fits;9.18767;26493.2;58.3461;0.170667
20000116014319662_TEST-R1_met.fits;5.79003;26540;11.7337;0.0853333
20000116014701188_TEST-R1_met.fits;6.23963;26540;13.0197;0.0853333
20000116014724910_TEST-R1_met.fits;8.93889;26493.2;20.8075;0.0853333
20000116014805700_TEST-R1_met.fits;6.44161;26499;14.6746;0.170667
20000116015015833_TEST-R1_met.fits;5.0471;26472.7;12.128;0.0853333
20000116015017881_TEST-R1_met.fits;6.48393;26510.7;17.9265;2.21867
20000116015124953_TEST-R1_met.fits;5.01257;26478.5;10.1114;0.0853333
20000116015222041_TEST-R1_met.fits;11.8811;26475.6;92.1104;0.256
20000116015308889_TEST-R1_met.fits;10.2069;26502;40.798;0.0853333
20000116015345582_TEST-R1_met.fits;9.34696;26510.7;40.443;0.170667
20000116015447790_TEST-R1_met.fits;6.70166;26502;16.1514;0.170667
20000116015545817_TEST-R1_met.fits;8.76742;26487.3;30.5147;0.0853333
20000116015553412_TEST-R1_met.fits;9.35477;26507.8;29.8601;0.0853333
20000116015623790_TEST-R1_met.fits;9.52546;26499;24.491;0.256
20000116015639150_TEST-R1_met.fits;10.0249;26507.8;38.3224;0.341333
20000116015829913_TEST-R1_met.fits;8.01948;26502;29.2048;1.10933
20000116015918297_TEST-R1_met.fits;8.13115;26496.1;38.0071;0.170667
20000116015922649_TEST-R1_met.fits;8.03116;26502;43.5905;0.597333
20000116020034158_TEST-R1_met.fits;8.68661;26543;18.4255;0.0853333
20000116020110425_TEST-R1_met.fits;10.2332;26466.8;21.1089;0.0853333
20000116020229017_TEST-R1_met.fits;10.0936;26510.7;150.668;0.853333
20000116020513369_TEST-R1_met.fits;5.9531;26513.7;15.4128;0.170667
