# file name; noise; peak f.; mag.; duration
20000115140623769_TEST-R1_met.fits;7.78602;26490.2;32.0962;0.256
20000115140728110_TEST-R1_met.fits;9.48053;26478.5;20.2676;0.0853333
20000115140832537_TEST-R1_met.fits;7.83059;26507.8;25.1462;0.170667
20000115140852590_TEST-R1_met.fits;8.87229;26531.2;234.281;0.256
20000115140927150_TEST-R1_met.fits;16.8205;26493.2;33.8239;0.256
20000115140940462_TEST-R1_met.fits;7.72103;26484.4;17.4262;0.0853333
20000115141002393_TEST-R1_met.fits;10.0782;26481.4;21.0769;0.0853333
20000115141025006_TEST-R1_met.fits;9.614;26525.4;19.6706;0.0853333
20000115141039769_TEST-R1_met.fits;15.9878;26507.8;32.4023;0.256
20000115141145646_TEST-R1_met.fits;13.5993;26513.7;52.246;0.341333
20000115141207150_TEST-R1_met.fits;8.80861;26499;40.8836;0.170667
20000115141215769_TEST-R1_met.fits;14.7977;26499;88.0462;0.170667
20000115141644398_TEST-R1_met.fits;7.02294;26504.9;16.147;0.0853333
20000115141931396_TEST-R1_met.fits;8.50199;26490.2;46.5278;0.0853333
20000115141955801_TEST-R1_met.fits;9.21923;26493.2;24.8541;0.0853333
20000115142002201_TEST-R1_met.fits;9.25214;26510.7;19.1225;0.256
20000115142116441_TEST-R1_met.fits;13.1748;26507.8;30.301;0.0853333
20000115142137433_TEST-R1_met.fits;9.60121;26507.8;26.2572;0.256
20000115142203886_TEST-R1_met.fits;13.1693;26499;53.8177;0.0853333
20000115142243225_TEST-R1_met.fits;9.21797;26513.7;25.9902;0.170667
20000115142358574_TEST-R1_met.fits;9.88226;26545.9;19.859;0.0853333
20000115142425710_TEST-R1_met.fits;7.10823;26499;14.8869;0.0853333
20000115142618521_TEST-R1_met.fits;8.47873;26502;46.3826;0.426667
20000115142644036_TEST-R1_met.fits;7.94221;26502;24.2732;0.0853333
20000115143005081_TEST-R1_met.fits;13.1105;26490.2;45.0679;0.170667
20000115143102937_TEST-R1_met.fits;11.5052;26545.9;23.1623;0.0853333
20000115143118894_TEST-R1_met.fits;11.3901;26493.2;43.1375;0.256
20000115143300100_TEST-R1_met.fits;7.96449;26502;22.5953;0.0853333
20000115143308548_TEST-R1_met.fits;8.8825;26502;27.0548;0.170667
20000115143338756_TEST-R1_met.fits;8.32203;26493.2;17.1243;0.0853333
20000115143341828_TEST-R1_met.fits;8.91543;26502;21.3025;0.0853333
20000115143502382_TEST-R1_met.fits;8.25045;26516.6;33.8396;0.853333
20000115143531908_TEST-R1_met.fits;8.62942;26493.2;28.009;0.0853333
20000115143540100_TEST-R1_met.fits;11.9414;26493.2;31.303;0.0853333
20000115143624388_TEST-R1_met.fits;11.6109;26504.9;35.4009;0.170667
20000115143653998_TEST-R1_met.fits;10.3656;26463.9;62.5118;0.170667
20000115144012142_TEST-R1_met.fits;9.48639;26490.2;29.5398;0.0853333
20000115144018969_TEST-R1_met.fits;11.2535;26496.1;251.729;0.170667
20000115144034073_TEST-R1_met.fits;9.93705;26493.2;21.5824;0.0853333
20000115144133209_TEST-R1_met.fits;10.2819;26502;49.1979;0.170667
20000115144244036_TEST-R1_met.fits;8.29554;26496.1;27.2236;1.45067
20000115144408089_TEST-R1_met.fits;5.9068;26496.1;12.6048;0.0853333
20000115144454084_TEST-R1_met.fits;8.37605;26504.9;19.2887;0.0853333
20000115144520622_TEST-R1_met.fits;10.6159;26481.4;26.0112;0.0853333
20000115144614126_TEST-R1_met.fits;5.66758;26519.5;12.3454;0.0853333
20000115144736388_TEST-R1_met.fits;9.51953;26487.3;26.8962;0.0853333
20000115145233348_TEST-R1_met.fits;8.7602;26487.3;21.2102;0.0853333
20000115145249561_TEST-R1_met.fits;14.2878;26460.9;32.4485;0.170667
20000115145256900_TEST-R1_met.fits;13.9881;26487.3;154.468;0.170667
20000115145428462_TEST-R1_met.fits;9.27432;26502;18.6596;0.0853333
20000115145439300_TEST-R1_met.fits;10.4225;26545.9;22.544;1.28
20000115145712217_TEST-R1_met.fits;9.95546;26499;31.5687;0.0853333
20000115145826798_TEST-R1_met.fits;15.4703;26493.2;39.3147;0.0853333
20000115145934809_TEST-R1_met.fits;9.81114;26499;22.3088;0.0853333
20000115145946329_TEST-R1_met.fits;17.8391;26504.9;36.4108;0.0853333
20000115150206276_TEST-R1_met.fits;7.49533;26504.9;17.1543;0.0853333
20000115150311641_TEST-R1_met.fits;12.1014;26525.4;25.9935;0.0853333
20000115150352004_TEST-R1_met.fits;8.87493;26499;21.5849;0.170667
20000115150506756_TEST-R1_met.fits;11.19;26487.3;139.154;0.597333
