# file name; noise; peak f.; mag.; duration
20000116110800665_TEST-R1_met.fits;6.61857;26504.9;86.4634;0.170667
20000116110917038_TEST-R1_met.fits;9.11737;26510.7;35.8963;0.597333
20000116110941188_TEST-R1_met.fits;13.4987;26504.9;28.5169;0.0853333
20000116110958425_TEST-R1_met.fits;9.07019;26493.2;24.4507;0.0853333
20000116111020441_TEST-R1_met.fits;8.27342;26496.1;18.3854;0.0853333
20000116111103193_TEST-R1_met.fits;8.29888;26519.5;56.3967;0.426667
20000116111220590_TEST-R1_met.fits;7.14924;26522.5;41.397;1.45067
20000116111233134_TEST-R1_met.fits;5.61176;26475.6;11.955;0.0853333
20000116111357956_TEST-R1_met.fits;6.994;26458;14.0461;0.0853333
20000116111436100_TEST-R1_met.fits;13.8356;26487.3;72.0183;0.170667
20000116111508270_TEST-R1_met.fits;9.31072;26507.8;26.6129;0.256
20000116111515353_TEST-R1_met.fits;7.17823;26490.2;29.5677;0.170667
20000116111532334_TEST-R1_met.fits;6.7302;26516.6;13.5872;0.0853333
20000116111631556_TEST-R1_met.fits;7.10579;26496.1;21.2419;0.0853333
20000116111644782_TEST-R1_met.fits;7.67787;26484.4;16.4929;0.0853333
20000116111703044_TEST-R1_met.fits;8.69664;26510.7;37.5988;0.0853333
20000116111829742_TEST-R1_met.fits;8.9171;26496.1;23.7652;0.0853333
20000116111901230_TEST-R1_met.fits;6.45577;26455.1;13.0511;0.0853333
20000116111946628_TEST-R1_met.fits;10.3141;26493.2;31.31;0.170667
20000116112003268_TEST-R1_met.fits;7.95322;26510.7;18.4186;0.0853333
20000116112015044_TEST-R1_met.fits;11.1108;26537.1;156.94;0.426667
20000116112204697_TEST-R1_met.fits;15.4991;26519.5;31.2715;0.256
20000116112210585_TEST-R1_met.fits;10.1252;26543;21.1805;0.0853333
20000116112309380_TEST-R1_met.fits;7.98669;26507.8;20.5179;0.0853333
20000116112401177_TEST-R1_met.fits;9.34237;26496.1;19.8556;0.0853333
20000116112407748_TEST-R1_met.fits;8.3847;26502;28.0838;0.0853333
20000116112436505_TEST-R1_met.fits;10.6623;26504.9;59.9219;1.024
20000116112601753_TEST-R1_met.fits;9.01038;26504.9;46.6115;0.170667
20000116112817348_TEST-R1_met.fits;6.69245;26493.2;14.1313;0.0853333
20000116112907609_TEST-R1_met.fits;8.55749;26499;29.6145;0.0853333
20000116112912644_TEST-R1_met.fits;16.9654;26513.7;87.1355;0.170667
20000116113057348_TEST-R1_met.fits;9.19782;26510.7;22.4372;0.256
20000116113139161_TEST-R1_met.fits;9.03174;26516.6;18.4123;0.0853333
20000116113150084_TEST-R1_met.fits;7.84406;26513.7;15.8129;0.0853333
20000116113232750_TEST-R1_met.fits;6.55567;26499;14.0476;0.0853333
20000116113310212_TEST-R1_met.fits;12.4161;26487.3;35.4508;0.0853333
20000116113325913_TEST-R1_met.fits;9.44265;26531.2;18.8899;0.0853333
20000116113333081_TEST-R1_met.fits;7.50077;26490.2;15.1384;0.0853333
20000116113555673_TEST-R1_met.fits;10.1626;26510.7;26.4674;0.170667
20000116113722286_TEST-R1_met.fits;7.20018;26537.1;14.6191;0.0853333
20000116114033689_TEST-R1_met.fits;13.0056;26499;39.8482;1.024
20000116114119428_TEST-R1_met.fits;7.31649;26545.9;14.7234;0.0853333
20000116114229230_TEST-R1_met.fits;12.6465;26510.7;29.7649;0.256
20000116114236313_TEST-R1_met.fits;6.26993;26475.6;13.7897;0.0853333
20000116114300377_TEST-R1_met.fits;15.1488;26504.9;32.0636;0.170667
20000116114335449_TEST-R1_met.fits;12.7743;26499;27.1583;0.170667
20000116114354649_TEST-R1_met.fits;9.13108;26496.1;20.632;0.682667
20000116114402158_TEST-R1_met.fits;7.92537;26522.5;24.0633;0.0853333
20000116114424260_TEST-R1_met.fits;9.90616;26496.1;50.391;0.426667
20000116114448836_TEST-R1_met.fits;7.57674;26499;15.5811;0.0853333
20000116114615108_TEST-R1_met.fits;8.94051;26499;19.3935;0.426667
20000116114803140_TEST-R1_met.fits;10.7518;26499;39.2077;0.170667
20000116114820548_TEST-R1_met.fits;8.80181;26481.4;26.2818;0.512
20000116114837700_TEST-R1_met.fits;8.34912;26510.7;32.1123;0.170667
20000116114926766_TEST-R1_met.fits;9.74642;26481.4;29.6363;0.341333
20000116115015492_TEST-R1_met.fits;8.07321;26510.7;16.5616;0.0853333
20000116115026585_TEST-R1_met.fits;7.89144;26531.2;18.2128;0.0853333
20000116115051417_TEST-R1_met.fits;12.8636;26504.9;33.9366;0.0853333
20000116115102510_TEST-R1_met.fits;9.00588;26507.8;34.8769;0.256
20000116115135790_TEST-R1_met.fits;10.4294;26543;21.0883;0.0853333
20000116115403076_TEST-R1_met.fits;6.90038;26540;13.8107;0.0853333
20000116115418606_TEST-R1_met.fits;10.5836;26507.8;78.3928;0.256
20000116115434734_TEST-R1_met.fits;11.1682;26502;45.2185;0.170667
20000116115510318_TEST-R1_met.fits;9.23136;26537.1;20.4696;0.0853333
20000116115516548_TEST-R1_met.fits;8.53055;26507.8;53.4611;1.10933
20000116115532590_TEST-R1_met.fits;10.1319;26510.7;27.6165;0.0853333
20000116115547353_TEST-R1_met.fits;9.62261;26499;20.0479;0.0853333
20000116115746564_TEST-R1_met.fits;7.01149;26469.7;14.3629;0.0853333
20000116115852185_TEST-R1_met.fits;10.6604;26499;21.9264;0.170667
20000116120132526_TEST-R1_met.fits;8.49819;26510.7;20.1826;0.256
20000116120156420_TEST-R1_met.fits;8.92959;26487.3;73.1221;0.341333
20000116120330116_TEST-R1_met.fits;6.12801;26460.9;12.3886;0.0853333
20000116120426521_TEST-R1_met.fits;7.82069;26490.2;15.7396;1.87733
20000116120449817_TEST-R1_met.fits;6.02591;26504.9;12.8567;0.0853333
20000116120507054_TEST-R1_met.fits;9.63364;26499;42.7582;0.341333
