# file name; noise; peak f.; mag.; duration
20000115230614510_TEST-R1_met.fits;7.60674;26478.5;29.2921;0.0853333
20000115230719364_TEST-R1_met.fits;8.00851;26545.9;16.428;0.0853333
20000115230735150_TEST-R1_met.fits;5.92274;26537.1;12.3272;0.0853333
20000115230748633_TEST-R1_met.fits;6.06351;26458;13.2864;0.0853333
20000115230838894_TEST-R1_met.fits;10.8486;26502;28.547;0.256
20000115230912772_TEST-R1_met.fits;8.67683;26499;24.1455;0.0853333
20000115230940164_TEST-R1_met.fits;11.8849;26502;35.322;0.0853333
20000115230947588_TEST-R1_met.fits;8.47064;26502;28.7579;0.256
20000115231119150_TEST-R1_met.fits;6.4449;26472.7;21.862;0.0853333
20000115231123332_TEST-R1_met.fits;9.01078;26496.1;24.4461;0.341333
20000115231209241_TEST-R1_met.fits;8.98901;26481.4;18.8323;0.0853333
20000115231216068_TEST-R1_met.fits;8.01653;26493.2;36.6029;0.426667
20000115231229636_TEST-R1_met.fits;5.85366;26545.9;12.7451;0.0853333
20000115231235182_TEST-R1_met.fits;7.85496;26493.2;29.7617;0.0853333
20000115231337561_TEST-R1_met.fits;10.7086;26487.3;31.3056;0.597333
20000115231406745_TEST-R1_met.fits;8.10127;26499;50.3209;0.341333
20000115231409902_TEST-R1_met.fits;9.90551;26519.5;20.1695;0.0853333
20000115231452057_TEST-R1_met.fits;8.17064;26507.8;17.064;0.0853333
20000115231516633_TEST-R1_met.fits;8.24384;26496.1;16.5868;0.170667
20000115231553582_TEST-R1_met.fits;7.82391;26493.2;18.277;0.0853333
20000115231555972_TEST-R1_met.fits;7.87235;26475.6;16.0061;0.426667
20000115231810884_TEST-R1_met.fits;13.9917;26545.9;48.8298;0.0853333
20000115231832132_TEST-R1_met.fits;9.25041;26487.3;20.1951;0.0853333
20000115231839044_TEST-R1_met.fits;8.52557;26487.3;38.4521;0.0853333
20000115232005145_TEST-R1_met.fits;5.47304;26522.5;11.2118;0.0853333
20000115232051566_TEST-R1_met.fits;9.11963;26475.6;18.6564;0.0853333
20000115232149849_TEST-R1_met.fits;5.48132;26499;12.5579;0.0853333
20000115232234734_TEST-R1_met.fits;6.99641;26493.2;17.7805;0.0853333
20000115232317230_TEST-R1_met.fits;7.16557;26510.7;14.5573;0.0853333
20000115232323545_TEST-R1_met.fits;9.23578;26496.1;25.8168;0.170667
20000115232348036_TEST-R1_met.fits;7.59739;26478.5;17.6408;0.0853333
20000115232415769_TEST-R1_met.fits;8.19044;26513.7;40.6857;0.170667
20000115232419524_TEST-R1_met.fits;5.86356;26466.8;11.8498;0.0853333
20000115232509273_TEST-R1_met.fits;8.97229;26525.4;18.1605;0.0853333
20000115232511662_TEST-R1_met.fits;10.25;26449.2;20.518;0.0853333
20000115232543065_TEST-R1_met.fits;6.94735;26499;15.8182;0.0853333
20000115232615662_TEST-R1_met.fits;7.08649;26543;14.5791;0.0853333
20000115232733401_TEST-R1_met.fits;10.0881;26484.4;21.3174;0.0853333
20000115232900868_TEST-R1_met.fits;10.0285;26504.9;22.0452;0.0853333
20000115232905561_TEST-R1_met.fits;6.55517;26525.4;14.3457;0.0853333
20000115232916484_TEST-R1_met.fits;14.3029;26502;34.304;0.0853333
20000115232935598_TEST-R1_met.fits;8.27058;26502;34.358;0.426667
20000115233051886_TEST-R1_met.fits;8.79782;26490.2;28.4094;0.341333
20000115233151705_TEST-R1_met.fits;7.9094;26490.2;18.1752;0.170667
20000115233328473_TEST-R1_met.fits;8.14799;26472.7;18.4553;0.0853333
20000115233352793_TEST-R1_met.fits;11.4668;26487.3;54.2847;0.0853333
20000115233446809_TEST-R1_met.fits;8.14814;26516.6;21.2126;0.597333
20000115233543300_TEST-R1_met.fits;9.48689;26490.2;19.0791;0.0853333
20000115233621102_TEST-R1_met.fits;6.22266;26469.7;14.3272;0.0853333
20000115233812889_TEST-R1_met.fits;9.94474;26502;51.7075;0.170667
20000115233815108_TEST-R1_met.fits;9.61313;26484.4;19.3486;0.170667
20000115233834052_TEST-R1_met.fits;5.9493;26458;12.0174;0.0853333
20000115233903577_TEST-R1_met.fits;8.82805;26499;18.6755;0.0853333
20000115233907929_TEST-R1_met.fits;7.79515;26449.2;15.9116;0.0853333
20000115233946756_TEST-R1_met.fits;5.67662;26545.9;11.6205;0.0853333
20000115234055876_TEST-R1_met.fits;10.5249;26504.9;32.363;0.0853333
20000115234102617_TEST-R1_met.fits;8.0202;26496.1;36.9237;0.170667
20000115234149209_TEST-R1_met.fits;6.23637;26481.4;31.2395;0.170667
20000115234202606_TEST-R1_met.fits;9.86808;26475.6;32.3303;0.170667
20000115234204996_TEST-R1_met.fits;10.9502;26496.1;53.8524;0.256
20000115234230510_TEST-R1_met.fits;5.73603;26455.1;13.0267;0.0853333
20000115234331524_TEST-R1_met.fits;8.10721;26490.2;25.4461;0.0853333
20000115234431428_TEST-R1_met.fits;6.93378;26534.2;14.7505;0.0853333
20000115234444825_TEST-R1_met.fits;8.41858;26487.3;23.7598;0.256
20000115234505390_TEST-R1_met.fits;6.06314;26522.5;12.3452;0.0853333
20000115234604100_TEST-R1_met.fits;6.27169;26540;13.4038;0.0853333
20000115234622105_TEST-R1_met.fits;6.71959;26545.9;13.7309;0.0853333
20000115234627908_TEST-R1_met.fits;13.9519;26484.4;30.3827;0.0853333
20000115234649753_TEST-R1_met.fits;7.02476;26496.1;21.0908;0.0853333
20000115234658798_TEST-R1_met.fits;7.30677;26543;15.1733;0.682667
20000115234724996_TEST-R1_met.fits;8.56941;26504.9;18.9018;0.170667
20000115234747438_TEST-R1_met.fits;7.78743;26466.8;22.8475;0.853333
20000115234829678_TEST-R1_met.fits;6.63818;26458;21.6615;0.0853333
20000115234848708_TEST-R1_met.fits;7.55693;26499;28.4754;0.170667
20000115234922756_TEST-R1_met.fits;8.37541;26496.1;22.9425;0.170667
20000115234930606_TEST-R1_met.fits;8.28694;26504.9;16.7079;0.0853333
20000115234938286_TEST-R1_met.fits;7.24042;26466.8;14.9294;0.0853333
20000115235141934_TEST-R1_met.fits;7.9631;26513.7;17.0628;0.0853333
20000115235246446_TEST-R1_met.fits;6.51574;26496.1;14.6633;0.0853333
20000115235254894_TEST-R1_met.fits;10.4645;26478.5;41.9502;0.170667
20000115235408196_TEST-R1_met.fits;6.4179;26543;15.7406;0.512
20000115235432430_TEST-R1_met.fits;7.89432;26493.2;36.662;0.170667
20000115235445486_TEST-R1_met.fits;6.12541;26531.2;12.3401;0.0853333
20000115235503492_TEST-R1_met.fits;7.51657;26528.3;15.9014;0.0853333
20000115235520388_TEST-R1_met.fits;10.332;26502;56.8597;0.341333
20000115235601689_TEST-R1_met.fits;6.05589;26502;34.1422;0.170667
20000115235727449_TEST-R1_met.fits;15.9766;26496.1;76.2933;0.170667
20000115235730862_TEST-R1_met.fits;7.64674;26499;15.4029;1.024
20000115235746820_TEST-R1_met.fits;8.08497;26487.3;22.7217;0.170667
20000115235804313_TEST-R1_met.fits;6.6178;26507.8;24.4004;0.0853333
20000115235809177_TEST-R1_met.fits;9.82241;26478.5;21.2357;0.0853333
20000115235931097_TEST-R1_met.fits;8.01617;26496.1;23.2893;0.170667
20000116000018798_TEST-R1_met.fits;8.19523;26493.2;23.8307;0.0853333
20000116000023321_TEST-R1_met.fits;6.42941;26499;13.0747;0.0853333
20000116000028441_TEST-R1_met.fits;8.45573;26487.3;22.1682;0.341333
20000116000221593_TEST-R1_met.fits;8.3884;26507.8;24.6724;0.0853333
20000116000233881_TEST-R1_met.fits;7.17807;26540;14.3609;0.0853333
20000116000240366_TEST-R1_met.fits;13.205;26487.3;63.9065;0.0853333
20000116000254190_TEST-R1_met.fits;8.31979;26490.2;22.6934;0.0853333
20000116000258116_TEST-R1_met.fits;4.98829;26513.7;10.2872;0.0853333
20000116000318510_TEST-R1_met.fits;6.63082;26545.9;14.6782;0.0853333
20000116000337710_TEST-R1_met.fits;6.12627;26490.2;21.8432;0.0853333
20000116000345134_TEST-R1_met.fits;6.58237;26455.1;13.2121;0.0853333
20000116000423790_TEST-R1_met.fits;6.45555;26487.3;14.0699;0.0853333
20000116000457924_TEST-R1_met.fits;7.01451;26545.9;14.9136;0.0853333
20000116000504665_TEST-R1_met.fits;4.99526;26543;10.2181;0.0853333
