# file name; noise; peak f.; mag.; duration
20000116000541870_TEST-R1_met.fits;10.3673;26478.5;21.8037;0.0853333
20000116000608153_TEST-R1_met.fits;8.52445;26481.4;21.6742;0.0853333
20000116000611140_TEST-R1_met.fits;8.60435;26510.7;17.3132;0.170667
20000116000706606_TEST-R1_met.fits;7.6964;26545.9;15.4168;0.0853333
20000116000713092_TEST-R1_met.fits;6.94796;26490.2;14.9081;0.0853333
20000116000722478_TEST-R1_met.fits;11.1319;26502;32.8572;1.28
20000116000750638_TEST-R1_met.fits;9.88722;26496.1;20.6521;0.0853333
20000116000814105_TEST-R1_met.fits;10.1565;26504.9;24.389;0.170667
20000116000828526_TEST-R1_met.fits;6.15185;26537.1;13.9601;0.0853333
20000116000844313_TEST-R1_met.fits;5.66994;26534.2;11.6216;0.0853333
20000116000949593_TEST-R1_met.fits;7.81933;26484.4;16.4266;0.0853333
20000116000955310_TEST-R1_met.fits;10.1699;26502;53.9305;0.256
20000116000959236_TEST-R1_met.fits;7.43899;26463.9;15.0744;0.0853333
20000116001200665_TEST-R1_met.fits;12.594;26484.4;43.9434;0.170667
20000116001211588_TEST-R1_met.fits;10.294;26449.2;22.5829;0.0853333
20000116001218926_TEST-R1_met.fits;7.5166;26531.2;15.5855;0.0853333
20000116001223876_TEST-R1_met.fits;9.48207;26507.8;22.8738;0.0853333
20000116001246574_TEST-R1_met.fits;6.77701;26545.9;15.1597;0.0853333
20000116001258692_TEST-R1_met.fits;9.15784;26507.8;24.7319;0.0853333
20000116001304153_TEST-R1_met.fits;7.45264;26449.2;15.745;1.10933
20000116001435118_TEST-R1_met.fits;7.81321;26496.1;29.9465;0.0853333
20000116001502852_TEST-R1_met.fits;8.63056;26496.1;46.7138;0.0853333
20000116001600281_TEST-R1_met.fits;8.85573;26510.7;30.7009;0.170667
20000116001626734_TEST-R1_met.fits;11.2317;26540;205.442;1.28
20000116001700270_TEST-R1_met.fits;5.26443;26519.5;11.1586;0.0853333
20000116001708462_TEST-R1_met.fits;6.40551;26463.9;13.0041;0.0853333
20000116001742937_TEST-R1_met.fits;8.28708;26519.5;19.4867;0.170667
20000116001746606_TEST-R1_met.fits;5.42936;26504.9;12.5565;0.0853333
20000116001750446_TEST-R1_met.fits;10.7963;26484.4;36.0771;0.256
20000116001845913_TEST-R1_met.fits;14.2462;26531.2;35.1164;0.0853333
20000116001947097_TEST-R1_met.fits;6.8121;26472.7;14.7901;0.0853333
20000116002023876_TEST-R1_met.fits;9.60082;26487.3;27.5241;0.341333
20000116002036420_TEST-R1_met.fits;7.38307;26490.2;61.0393;0.170667
20000116002347908_TEST-R1_met.fits;15.8639;26484.4;77.536;0.256
20000116002443460_TEST-R1_met.fits;9.4333;26493.2;48.4832;0.256
20000116002446788_TEST-R1_met.fits;5.74708;26507.8;11.8107;0.0853333
20000116002450713_TEST-R1_met.fits;14.9695;26499;36.3197;0.170667
20000116002558724_TEST-R1_met.fits;8.28728;26504.9;26.1635;0.256
20000116002753668_TEST-R1_met.fits;8.49977;26507.8;46.7832;0.170667
20000116002924462_TEST-R1_met.fits;12.1533;26513.7;27.6518;0.341333
20000116003005166_TEST-R1_met.fits;7.97965;26484.4;104.621;0.170667
20000116003135961_TEST-R1_met.fits;8.25685;26504.9;19.6043;0.0853333
20000116003218457_TEST-R1_met.fits;5.16046;26504.9;11.6773;0.0853333
20000116003303428_TEST-R1_met.fits;5.89099;26460.9;12.4786;0.0853333
20000116003306414_TEST-R1_met.fits;8.5244;26496.1;19.4214;0.0853333
20000116003326126_TEST-R1_met.fits;5.38465;26507.8;12.1774;0.0853333
20000116003503236_TEST-R1_met.fits;7.62234;26510.7;42.5716;0.0853333
20000116003549998_TEST-R1_met.fits;7.87169;26493.2;17.9002;0.0853333
20000116003638980_TEST-R1_met.fits;8.2854;26496.1;18.5357;0.0853333
20000116003751684_TEST-R1_met.fits;9.83719;26490.2;36.1339;0.256
20000116003804910_TEST-R1_met.fits;6.52765;26496.1;14.2365;0.170667
20000116003847492_TEST-R1_met.fits;8.95233;26487.3;66.1765;0.512
20000116003917785_TEST-R1_met.fits;9.01916;26504.9;31.9017;0.256
20000116003953198_TEST-R1_met.fits;8.90253;26510.7;23.7853;0.0853333
20000116004035524_TEST-R1_met.fits;6.13126;26507.8;12.5067;0.0853333
20000116004130820_TEST-R1_met.fits;8.3571;26507.8;17.8839;0.0853333
20000116004144985_TEST-R1_met.fits;8.20923;26481.4;23.0299;0.426667
20000116004223641_TEST-R1_met.fits;9.50548;26513.7;26.1621;0.170667
20000116004230468_TEST-R1_met.fits;12.11;26499;38.8105;0.170667
20000116004234564_TEST-R1_met.fits;6.18604;26493.2;20.4169;0.0853333
20000116004305881_TEST-R1_met.fits;13.5745;26499;29.9287;0.0853333
20000116004658073_TEST-R1_met.fits;7.03306;26510.7;14.1455;0.0853333
20000116004703449_TEST-R1_met.fits;9.92395;26499;20.0246;0.0853333
20000116004815129_TEST-R1_met.fits;6.38008;26496.1;13.7008;0.0853333
20000116004819737_TEST-R1_met.fits;10.2137;26499;58.126;0.170667
20000116004916484_TEST-R1_met.fits;8.01161;26507.8;17.5279;0.0853333
20000116004946777_TEST-R1_met.fits;12.0366;26490.2;35.6521;0.170667
20000116005113390_TEST-R1_met.fits;10.1362;26507.8;24.2345;0.0853333
20000116005615641_TEST-R1_met.fits;9.56557;26493.2;32.6351;0.0853333
20000116005648153_TEST-R1_met.fits;8.95883;26493.2;20.1832;0.0853333
20000116005737732_TEST-R1_met.fits;10.4678;26507.8;36.257;0.0853333
20000116005746265_TEST-R1_met.fits;6.56456;26455.1;13.9379;0.0853333
20000116005800601_TEST-R1_met.fits;8.07869;26487.3;17.8024;0.0853333
20000116005903748_TEST-R1_met.fits;8.86617;26496.1;23.7097;0.0853333
20000116005923460_TEST-R1_met.fits;9.73507;26522.5;21.7603;0.0853333
20000116010112772_TEST-R1_met.fits;13.0904;26487.3;29.2101;0.170667
20000116010334766_TEST-R1_met.fits;9.26355;26484.4;26.0895;0.170667
20000116010345860_TEST-R1_met.fits;6.88902;26507.8;14.3509;0.0853333
20000116010406254_TEST-R1_met.fits;7.71321;26487.3;15.4521;0.341333
20000116010414873_TEST-R1_met.fits;6.44139;26484.4;13.0951;0.0853333
