# file name; noise; peak f.; mag.; duration
20000116090730969_TEST-R1_met.fits;10.314;26531.2;36.5937;4.864
20000116091016004_TEST-R1_met.fits;7.2234;26499;25.7324;0.0853333
20000116091110105_TEST-R1_met.fits;11.3144;26502;58.9041;0.0853333
20000116091243204_TEST-R1_met.fits;10.0246;26490.2;21.2967;0.170667
20000116091253188_TEST-R1_met.fits;14.1199;26499;40.4665;0.170667
20000116091258564_TEST-R1_met.fits;8.73652;26502;39.76;0.0853333
20000116091315118_TEST-R1_met.fits;10.6884;26513.7;32.5759;0.170667
20000116091433710_TEST-R1_met.fits;9.15666;26458;18.7915;0.0853333
20000116091447620_TEST-R1_met.fits;8.12456;26507.8;31.7425;0.170667
20000116091544196_TEST-R1_met.fits;7.84951;26502;20.1888;0.0853333
20000116091741444_TEST-R1_met.fits;16.2811;26493.2;45.4471;0.170667
20000116091857732_TEST-R1_met.fits;7.66009;26496.1;19.2931;0.0853333
20000116092003694_TEST-R1_met.fits;13.1339;26502;26.269;0.256
20000116092100441_TEST-R1_met.fits;8.12781;26507.8;21.7137;0.768
20000116092124164_TEST-R1_met.fits;9.08584;26499;24.2505;0.256
20000116092127577_TEST-R1_met.fits;9.7767;26493.2;22.0738;0.170667
20000116092145924_TEST-R1_met.fits;8.27977;26507.8;32.2862;0.0853333
20000116092149337_TEST-R1_met.fits;7.0042;26507.8;36.7962;0.341333
20000116092245401_TEST-R1_met.fits;7.80302;26493.2;32.655;0.0853333
20000116092529070_TEST-R1_met.fits;8.82441;26499;39.5481;0.256
20000116092534788_TEST-R1_met.fits;11.4281;26496.1;28.238;0.0853333
20000116092553390_TEST-R1_met.fits;11.4101;26481.4;35.2983;0.682667
20000116092558084_TEST-R1_met.fits;9.3226;26496.1;23.6164;0.597333
20000116092730756_TEST-R1_met.fits;8.51669;26516.6;24.2398;0.0853333
20000116092839278_TEST-R1_met.fits;11.9202;26460.9;54.0075;0.170667
20000116093239150_TEST-R1_met.fits;9.61474;26504.9;20.0365;0.426667
20000116093418649_TEST-R1_met.fits;9.58144;26504.9;54.004;0.256
20000116093430254_TEST-R1_met.fits;9.60928;26496.1;30.2304;1.45067
20000116093448260_TEST-R1_met.fits;9.64377;26499;38.0004;0.512
20000116093648324_TEST-R1_met.fits;9.10302;26507.8;18.2766;0.0853333
20000116093829529_TEST-R1_met.fits;8.23649;26496.1;19.5483;0.0853333
20000116093843268_TEST-R1_met.fits;7.89779;26475.6;30.6262;1.28
20000116094125828_TEST-R1_met.fits;7.08187;26507.8;14.7567;0.0853333
20000116094147161_TEST-R1_met.fits;7.76634;26507.8;34.8543;0.170667
20000116094201412_TEST-R1_met.fits;6.57187;26458;13.7116;0.0853333
20000116094234777_TEST-R1_met.fits;7.96948;26545.9;17.6723;0.426667
20000116094503086_TEST-R1_met.fits;10.0234;26466.8;20.0491;0.0853333
20000116094513156_TEST-R1_met.fits;6.15643;26528.3;17.69;0.170667
20000116094952366_TEST-R1_met.fits;8.11658;26484.4;17.1459;0.0853333
20000116095024452_TEST-R1_met.fits;7.94314;26504.9;24.8981;0.0853333
20000116095120516_TEST-R1_met.fits;6.36025;26499;14.7327;0.0853333
20000116095126062_TEST-R1_met.fits;9.33342;26484.4;20.3423;0.170667
20000116095130500_TEST-R1_met.fits;7.00597;26493.2;14.9998;0.0853333
20000116095208046_TEST-R1_met.fits;6.22568;26487.3;14.5163;0.0853333
20000116095217689_TEST-R1_met.fits;8.24405;26502;20.9508;0.0853333
20000116095313753_TEST-R1_met.fits;9.0652;26496.1;21.2634;0.170667
20000116095356761_TEST-R1_met.fits;14.5233;26513.7;30.9392;1.28
20000116095432260_TEST-R1_met.fits;6.29285;26496.1;19.8123;0.256
20000116095454105_TEST-R1_met.fits;7.32313;26496.1;15.0189;0.0853333
20000116095546841_TEST-R1_met.fits;6.40046;26475.6;14.227;0.0853333
20000116095953881_TEST-R1_met.fits;9.71942;26502;29.7683;0.0853333
20000116100043204_TEST-R1_met.fits;7.0428;26499;85.3841;1.28
20000116100205294_TEST-R1_met.fits;16.0738;26502;57.587;0.0853333
20000116100317913_TEST-R1_met.fits;6.3045;26545.9;12.7246;0.0853333
20000116100348889_TEST-R1_met.fits;4.96578;26502;14.3538;0.0853333
20000116100414660_TEST-R1_met.fits;7.3511;26504.9;17.9806;0.0853333
20000116100421828_TEST-R1_met.fits;15.4914;26525.4;37.4553;0.512
20000116100447342_TEST-R1_met.fits;16.0629;26507.8;117.484;0.597333
