#timestamp,LO_Frequency 
1447455615.3,286047003.7
1447455635.2,286047002.2
1447455655.1,286046999.0
1447455675.1,286047002.3
1447455676.0,286047002.3
1447455695.0,286046997.4
1447455695.9,286046997.4
1447455715.9,286047001.6
1447455735.8,286046999.0
1447455755.7,286046998.5
1447455775.7,286046998.5
1447455795.6,286047000.6
1447455815.5,286047000.6
1447455835.5,286047002.3
1447455855.4,286046998.9
1447455875.3,286046998.5
1447455895.2,286047000.3
1447455915.2,286046999.9
1447455935.1,286047000.6
1447455955.0,286047001.0
1447455955.9,286047001.0
1447455975.9,286046996.5
1447455995.8,286047002.0
1447456015.7,286047002.8
1447456035.6,286046998.5
1447456055.6,286046998.4
1447456075.5,286046999.7
1447456095.4,286047002.6
1447456115.3,286046999.1
1447456135.3,286046998.6
1447456155.2,286046998.1
1447456175.1,286047002.3
1447456195.0,286046998.2
1447456196.0,286046998.2
1447456215.9,286047004.1
1447456235.8,286047001.1
1447456255.8,286046998.3
1447456275.7,286047000.7
1447456295.6,286046997.3
1447456315.5,286047000.0
1447456335.5,286046997.4
1447456355.4,286047000.6
1447456375.3,286047001.1
1447456395.2,286047000.3
1447456415.2,286047002.0
1447456435.1,286047001.0
1447456436.0,286047001.0
1447456455.0,286046997.0
1447456455.9,286046997.0
1447456475.9,286047005.5
1447456495.8,286047000.9
1447456515.7,286046999.3
1447456535.6,286047000.2
1447456555.6,286046998.7
1447456575.5,286046998.5
1447456595.4,286047001.5
1447456615.4,286047000.3
1447456635.3,286046998.3
1447456655.2,286047001.5
1447456675.1,286046999.9
1447456695.1,286047000.4
1447456696.0,286047000.4
1447456715.0,286046998.7
1447456715.9,286046998.7
1447456735.8,286047004.3
1447456755.8,286046998.2
1447456775.7,286047000.9
1447456795.6,286047000.4
1447456815.5,286047000.2
1447456835.5,286047000.0
1447456855.4,286046999.3
1447456875.3,286046998.5
1447456895.3,286046999.7
1447456915.2,286047001.6
1447456935.1,286047002.5
1447456955.1,286047000.5
1447456956.0,286047000.5
1447456975.0,286046998.1
1447456975.9,286046998.1
1447456995.8,286047003.5
1447457015.8,286047000.9
1447457035.7,286046998.2
1447457055.6,286047000.6
1447457075.5,286046998.8
1447457095.5,286046998.2
1447457115.4,286047000.3
1447457135.3,286046999.9
1447457155.2,286046998.5
1447457175.2,286047001.0
1447457195.1,286047000.9
1447457215.0,286046999.5
1447457215.9,286046999.5
1447457235.9,286046998.2
1447457255.8,286047002.5
1447457275.7,286047000.7
1447457295.7,286046999.2
1447457315.6,286047000.0
1447457335.5,286047000.1
1447457355.5,286047000.1
1447457375.4,286047000.3
1447457395.3,286046998.2
1447457415.2,286047002.0
1447457435.2,286047001.0
1447457455.1,286046997.3
1447457475.0,286046998.4
1447457475.9,286046998.4
1447457495.9,286047004.4
1447457515.8,286047001.2
1447457535.7,286046999.1
1447457555.6,286047000.7
1447457575.6,286047002.8
1447457595.5,286046997.2
1447457615.4,286046999.5
1447457635.4,286046996.7
1447457655.3,286047000.0
1447457675.2,286046999.9
1447457695.1,286046998.7
1447457715.1,286047000.7
1447457716.0,286047000.7
1447457735.9,286046999.2
1447457755.8,286046998.8
1447457775.8,286047000.0
1447457795.7,286047003.8
1447457815.6,286046998.6
1447457835.5,286047000.0
1447457855.5,286046999.9
1447457875.4,286047002.1
1447457895.3,286047000.8
1447457915.2,286047001.1
1447457935.2,286046996.7
1447457955.1,286047000.5
1447457975.0,286047000.4
1447457975.9,286047000.4
1447457995.9,286047000.6
1447458015.8,286046998.4
1447458035.7,286047000.2
1447458055.6,286047001.5
1447458075.6,286047000.3
1447458095.5,286046999.8
1447458115.4,286046999.9
1447458135.4,286047000.6
1447458155.3,286046996.7
1447458175.2,286047000.8
1447458195.1,286047000.5
1447458215.1,286046998.5
1447458216.0,286046998.5
1447458235.0,286047001.5
1447458235.9,286047001.5
1447458255.9,286046998.2
1447458275.8,286047002.5
1447458295.7,286046998.3
1447458315.6,286047002.4
1447458335.6,286046995.4
1447458355.5,286047000.9
1447458375.4,286047002.0
1447458395.3,286047000.8
1447458415.3,286047000.8
1447458435.2,286047000.7
1447458455.1,286047000.6
1447458475.0,286046996.5
1447458476.0,286046996.5
1447458495.9,286047005.1
1447458515.8,286046999.5
1447458535.7,286046999.0
1447458555.7,286047000.6
1447458575.6,286047001.2
1447458595.5,286046997.2
1447458615.4,286047001.6
1447458635.4,286047004.3
1447458655.3,286046998.1
1447458675.2,286046998.8
1447458695.1,286047002.7
1447458715.1,286046996.9
1447458716.0,286046996.9
1447458735.9,286047005.1
1447458755.8,286047001.2
1447458775.7,286047000.0
1447458795.7,286047001.8
1447458815.6,286046996.9
1447458835.5,286047001.8
1447458855.4,286046997.4
1447458875.4,286047000.9
1447458895.3,286047000.4
1447458915.2,286047002.3
1447458935.1,286046999.2
1447458955.1,286047001.2
1447458956.0,286047001.2
1447458975.0,286046996.9
1447458975.9,286046996.9
1447458995.9,286047002.2
1447459015.8,286046998.8
1447459035.7,286047000.1
1447459055.6,286047002.6
1447459075.6,286047001.0
1447459095.5,286046998.5
1447459115.4,286047001.5
1447459135.3,286047000.6
1447459155.3,286047000.4
1447459175.2,286046998.9
1447459195.1,286047002.7
