# file name; noise; peak f.; mag.; duration
20000115160611822_TEST-R1_met.fits;14.7092;26499;48.1931;0.0853333
20000115160623940_TEST-R1_met.fits;7.92469;26499;65.4248;0.170667
20000115160732206_TEST-R1_met.fits;8.83963;26493.2;18.0246;0.0853333
20000115160843630_TEST-R1_met.fits;10.7177;26472.7;39.9476;0.170667
20000115161035844_TEST-R1_met.fits;8.51552;26496.1;23.5394;0.170667
20000115161046425_TEST-R1_met.fits;9.12825;26525.4;18.5832;0.0853333
20000115161146244_TEST-R1_met.fits;12.5186;26493.2;115.182;0.341333
20000115161407982_TEST-R1_met.fits;8.66461;26493.2;23.7087;0.0853333
20000115161442542_TEST-R1_met.fits;11.085;26499;25.9942;0.170667
20000115161450734_TEST-R1_met.fits;7.16286;26525.4;21.3049;0.0853333
20000115161538180_TEST-R1_met.fits;7.30776;26484.4;14.6646;0.0853333
20000115161727406_TEST-R1_met.fits;11.5746;26496.1;25.267;0.0853333
20000115161813657_TEST-R1_met.fits;8.22876;26487.3;34.274;0.0853333
20000115161819716_TEST-R1_met.fits;11.3767;26502;26.4568;0.0853333
20000115161833284_TEST-R1_met.fits;9.83327;26507.8;24.2464;1.36533
20000115161844718_TEST-R1_met.fits;11.0473;26504.9;58.2969;0.170667
20000115162342702_TEST-R1_met.fits;9.2681;26510.7;19.0848;0.0853333
20000115162505134_TEST-R1_met.fits;10.6672;26525.4;22.7702;0.0853333
20000115162620057_TEST-R1_met.fits;7.28802;26510.7;15.8262;0.341333
20000115162751108_TEST-R1_met.fits;9.7822;26545.9;42.6688;0.341333
20000115162934105_TEST-R1_met.fits;11.8754;26516.6;28.423;5.03467
20000115163104985_TEST-R1_met.fits;10.1571;26449.2;21.2917;0.0853333
20000115163309998_TEST-R1_met.fits;10.702;26516.6;28.5486;0.0853333
20000115163312217_TEST-R1_met.fits;7.16163;26537.1;26.4365;0.0853333
20000115163341657_TEST-R1_met.fits;10.1094;26502;22.3219;0.256
20000115163344302_TEST-R1_met.fits;6.77769;26522.5;39.979;0.170667
20000115163351726_TEST-R1_met.fits;7.94282;26525.4;16.8112;0.0853333
20000115163801668_TEST-R1_met.fits;8.48315;26513.7;75.1614;0.170667
20000115163821465_TEST-R1_met.fits;10.0672;26458;27.5381;0.0853333
20000115163907033_TEST-R1_met.fits;8.3541;26499;25.1635;0.0853333
20000115164012654_TEST-R1_met.fits;7.31403;26496.1;19.0971;0.0853333
20000115164039364_TEST-R1_met.fits;8.64728;26507.8;22.3564;0.170667
20000115164131929_TEST-R1_met.fits;9.93927;26516.6;20.4324;0.0853333
20000115164239342_TEST-R1_met.fits;5.35915;26484.4;11.881;0.0853333
20000115164314756_TEST-R1_met.fits;9.73091;26463.9;23.7098;0.170667
20000115164357508_TEST-R1_met.fits;9.05624;26510.7;21.6598;0.341333
20000115164426862_TEST-R1_met.fits;6.68331;26528.3;30.2598;0.0853333
20000115164436249_TEST-R1_met.fits;6.34212;26490.2;15.6905;0.0853333
20000115164455790_TEST-R1_met.fits;6.95929;26504.9;14.6418;0.0853333
20000115164513966_TEST-R1_met.fits;6.93188;26510.7;15.1224;0.0853333
20000115164550830_TEST-R1_met.fits;8.9205;26493.2;18.5425;0.0853333
20000115164624281_TEST-R1_met.fits;9.14279;26499;18.5712;0.0853333
20000115164639385_TEST-R1_met.fits;7.79054;26499;21.9229;0.0853333
20000115164644505_TEST-R1_met.fits;11.6454;26499;36.4932;0.0853333
20000115164720430_TEST-R1_met.fits;9.83968;26455.1;22.9286;0.682667
20000115164758233_TEST-R1_met.fits;5.04639;26460.9;10.1397;0.0853333
20000115164807193_TEST-R1_met.fits;8.75754;26504.9;31.8534;0.170667
20000115164953774_TEST-R1_met.fits;8.90213;26487.3;18.339;0.0853333
20000115165133358_TEST-R1_met.fits;8.5005;26502;53.179;0.170667
20000115165135833_TEST-R1_met.fits;7.81454;26504.9;22.0185;0.0853333
20000115165145561_TEST-R1_met.fits;8.26935;26507.8;61.7616;0.768
20000115165213892_TEST-R1_met.fits;7.49647;26516.6;17.3928;0.0853333
20000115165218585_TEST-R1_met.fits;7.44574;26543;15.1755;0.0853333
20000115165250756_TEST-R1_met.fits;9.47117;26487.3;19.0871;0.170667
20000115165327449_TEST-R1_met.fits;6.93527;26499;19.7532;0.0853333
20000115165411822_TEST-R1_met.fits;6.57296;26452.1;15.3836;0.170667
20000115165443396_TEST-R1_met.fits;7.52962;26496.1;16.8396;0.0853333
20000115165445700_TEST-R1_met.fits;6.69885;26504.9;15.1989;0.0853333
20000115165554905_TEST-R1_met.fits;9.58024;26540;56.9143;0.256
20000115165627844_TEST-R1_met.fits;7.54504;26504.9;16.8848;0.170667
20000115170001262_TEST-R1_met.fits;9.15567;26496.1;25.8442;0.341333
20000115170037102_TEST-R1_met.fits;8.27593;26499;46.8738;0.170667
20000115170041454_TEST-R1_met.fits;7.23633;26496.1;17.8357;0.0853333
20000115170059716_TEST-R1_met.fits;10.8398;26537.1;31.9894;0.0853333
20000115170120622_TEST-R1_met.fits;9.0003;26484.4;19.4934;0.0853333
20000115170218564_TEST-R1_met.fits;9.55118;26472.7;41.3482;0.0853333
20000115170246297_TEST-R1_met.fits;7.30669;26463.9;15.1249;0.0853333
20000115170324441_TEST-R1_met.fits;9.02089;26507.8;30.5863;0.256
20000115170410948_TEST-R1_met.fits;9.69443;26499;25.8563;0.0853333
20000115170512558_TEST-R1_met.fits;6.94475;26507.8;61.1928;0.256
