# file name; noise; peak f.; mag.; duration
20000116040834841_TEST-R1_met.fits;17.1575;26507.8;114.251;0.682667
20000116040900270_TEST-R1_met.fits;8.92537;26481.4;20.7131;0.597333
20000116040941145_TEST-R1_met.fits;12.233;26502;50.2983;0.170667
20000116041014681_TEST-R1_met.fits;9.12908;26502;61.3526;0.341333
20000116041341102_TEST-R1_met.fits;13.0447;26507.8;35.1063;0.0853333
20000116041518809_TEST-R1_met.fits;8.8026;26525.4;17.8612;0.0853333
20000116041624686_TEST-R1_met.fits;8.08672;26502;48.6392;0.341333
20000116041710340_TEST-R1_met.fits;11.8779;26490.2;30.0296;0.0853333
20000116042013465_TEST-R1_met.fits;7.50011;26504.9;16.7021;0.0853333
20000116042029166_TEST-R1_met.fits;7.63132;26499;35.0521;0.0853333
20000116042047172_TEST-R1_met.fits;8.5162;26513.7;25.5257;0.256
20000116042127108_TEST-R1_met.fits;5.97828;26493.2;12.1164;0.0853333
20000116042301657_TEST-R1_met.fits;8.91598;26504.9;39.9785;0.170667
20000116042334084_TEST-R1_met.fits;7.79923;26513.7;23.8652;0.256
20000116042512046_TEST-R1_met.fits;8.89218;26472.7;20.1445;0.0853333
20000116042654446_TEST-R1_met.fits;10.0404;26493.2;48.7997;0.341333
20000116042710916_TEST-R1_met.fits;8.78343;26466.8;17.6056;0.0853333
20000116042722350_TEST-R1_met.fits;7.6896;26531.2;24.1269;1.536
20000116042817646_TEST-R1_met.fits;7.32149;26493.2;15.12;0.0853333
20000116042936068_TEST-R1_met.fits;10.7366;26516.6;37.4193;0.170667
20000116043103022_TEST-R1_met.fits;9.45132;26502;20.2285;0.170667
20000116043123673_TEST-R1_met.fits;11.2453;26478.5;35.204;0.0853333
20000116043130329_TEST-R1_met.fits;9.87201;26499;26.3812;0.170667
20000116043307012_TEST-R1_met.fits;7.47301;26499;35.3629;0.256
20000116043437806_TEST-R1_met.fits;7.46495;26522.5;17.858;0.0853333
20000116043454361_TEST-R1_met.fits;7.84988;26493.2;43.3005;0.426667
20000116043628996_TEST-R1_met.fits;15.7397;26493.2;83.5061;1.024
20000116043633945_TEST-R1_met.fits;11.6325;26502;124.876;0.426667
20000116043653913_TEST-R1_met.fits;9.55407;26499;21.4614;0.256
20000116043949785_TEST-R1_met.fits;9.09405;26487.3;62.0449;0.170667
20000116044229188_TEST-R1_met.fits;11.5769;26504.9;31.9608;0.0853333
20000116044624964_TEST-R1_met.fits;8.28488;26499;27.0754;0.256
20000116044719150_TEST-R1_met.fits;7.06323;26499;46.8057;0.170667
20000116044800793_TEST-R1_met.fits;11.2518;26507.8;23.3479;0.170667
20000116044916142_TEST-R1_met.fits;8.74498;26496.1;20.0611;0.170667
20000116045115950_TEST-R1_met.fits;11.7637;26545.9;40.2598;9.04533
20000116045233945_TEST-R1_met.fits;10.1471;26496.1;31.6648;0.0853333
20000116045246233_TEST-R1_met.fits;6.29104;26537.1;12.6047;0.0853333
20000116045356974_TEST-R1_met.fits;14.2488;26496.1;29.3178;0.0853333
20000116045448686_TEST-R1_met.fits;9.34321;26499;19.5662;0.170667
20000116045707182_TEST-R1_met.fits;7.95546;26504.9;17.8067;0.0853333
20000116045712046_TEST-R1_met.fits;9.4958;26507.8;23.8032;0.0853333
20000116045805977_TEST-R1_met.fits;5.69333;26469.7;12.2069;0.0853333
20000116045855897_TEST-R1_met.fits;9.38979;26493.2;37.276;0.0853333
20000116050030020_TEST-R1_met.fits;7.4563;26493.2;17.6089;0.0853333
20000116050150916_TEST-R1_met.fits;7.82921;26496.1;15.8595;0.0853333
20000116050234180_TEST-R1_met.fits;8.94439;26496.1;28.3118;1.536
20000116050429380_TEST-R1_met.fits;9.22728;26507.8;23.7703;0.0853333
20000116050512644_TEST-R1_met.fits;14.2187;26493.2;34.6788;0.0853333
