# file name; noise; peak f.; mag.; duration
20000115200542468_TEST-R1_met.fits;6.55549;26449.2;13.1617;0.0853333
20000115200607897_TEST-R1_met.fits;10.5543;26510.7;39.2533;0.170667
20000115200615406_TEST-R1_met.fits;10.5501;26490.2;116.846;0.256
20000115200635716_TEST-R1_met.fits;12.4238;26493.2;31.6737;0.0853333
20000115200806510_TEST-R1_met.fits;8.80865;26496.1;30.1006;0.170667
20000115200856857_TEST-R1_met.fits;8.01596;26504.9;23.3157;3.92533
20000115200908974_TEST-R1_met.fits;8.61942;26502;19.3729;0.0853333
20000115200926297_TEST-R1_met.fits;8.32488;26496.1;34.1309;0.170667
20000115201015193_TEST-R1_met.fits;6.59485;26493.2;24.5362;0.0853333
20000115201024068_TEST-R1_met.fits;6.73238;26502;23.1183;0.0853333
20000115201138393_TEST-R1_met.fits;7.711;26496.1;19.8128;0.0853333
20000115201318660_TEST-R1_met.fits;6.05042;26496.1;14.6067;0.170667
20000115201327364_TEST-R1_met.fits;7.7904;26496.1;23.14;0.0853333
20000115201347758_TEST-R1_met.fits;8.47518;26502;65.1719;0.170667
20000115201415492_TEST-R1_met.fits;9.65374;26507.8;22.281;0.170667
20000115201844718_TEST-R1_met.fits;9.32807;26516.6;43.3881;0.170667
20000115201918254_TEST-R1_met.fits;6.8931;26478.5;16.7228;0.0853333
20000115202218734_TEST-R1_met.fits;6.06744;26528.3;12.2034;0.938667
20000115202427417_TEST-R1_met.fits;7.40919;26525.4;16.8391;0.0853333
20000115202649241_TEST-R1_met.fits;9.14584;26507.8;18.539;1.45067
20000115202714585_TEST-R1_met.fits;8.32679;26499;18.0252;0.0853333
20000115202749060_TEST-R1_met.fits;12.9697;26516.6;68.1472;0.341333
20000115202800068_TEST-R1_met.fits;10.7895;26496.1;25.4198;0.0853333
20000115202843844_TEST-R1_met.fits;12.0773;26490.2;96.371;0.170667
20000115202955524_TEST-R1_met.fits;9.72666;26502;20.7341;0.0853333
20000115203028633_TEST-R1_met.fits;8.57178;26504.9;82.0705;4.01067
20000115203037764_TEST-R1_met.fits;12.2158;26496.1;69.6635;0.256
20000115203042030_TEST-R1_met.fits;10.3899;26502;29.0687;0.0853333
20000115203200110_TEST-R1_met.fits;7.9538;26504.9;19.9487;0.170667
20000115203209070_TEST-R1_met.fits;9.15919;26490.2;25.9717;0.0853333
20000115203259588_TEST-R1_met.fits;6.2373;26481.4;12.6429;0.0853333
20000115203310937_TEST-R1_met.fits;11.9925;26490.2;38.2026;0.341333
20000115203314094_TEST-R1_met.fits;8.09758;26496.1;28.7955;0.0853333
20000115203357102_TEST-R1_met.fits;10.7151;26502;55.9849;0.426667
20000115203426542_TEST-R1_met.fits;8.32801;26504.9;23.0388;0.0853333
20000115203513902_TEST-R1_met.fits;8.29776;26531.2;16.8027;0.0853333
20000115203603225_TEST-R1_met.fits;6.62291;26545.9;14.1789;0.0853333
20000115203725401_TEST-R1_met.fits;7.01693;26545.9;15.3774;0.0853333
20000115203731545_TEST-R1_met.fits;13.1398;26475.6;50.8205;0.170667
20000115203849369_TEST-R1_met.fits;10.2184;26493.2;67.4646;0.170667
20000115204107438_TEST-R1_met.fits;8.24752;26504.9;18.4232;0.170667
20000115204126212_TEST-R1_met.fits;10.4302;26493.2;30.3175;0.170667
20000115204157529_TEST-R1_met.fits;9.16075;26490.2;40.072;0.0853333
20000115204335236_TEST-R1_met.fits;8.21814;26502;23.4319;0.341333
20000115204454596_TEST-R1_met.fits;7.11203;26496.1;56.8324;1.62133
20000115204723161_TEST-R1_met.fits;9.78981;26537.1;21.3709;0.0853333
20000115204729476_TEST-R1_met.fits;8.64726;26510.7;31.1753;0.170667
20000115204752174_TEST-R1_met.fits;9.82702;26513.7;19.695;0.0853333
20000115204906329_TEST-R1_met.fits;6.57244;26545.9;14.4864;0.0853333
20000115204924505_TEST-R1_met.fits;5.82475;26543;12.1783;0.0853333
20000115204947886_TEST-R1_met.fits;11.4015;26478.5;46.817;0.170667
20000115205051630_TEST-R1_met.fits;12.2206;26496.1;30.7278;0.0853333
20000115205241710_TEST-R1_met.fits;14.206;26507.8;31.0408;0.0853333
20000115205318404_TEST-R1_met.fits;10.3519;26496.1;23.1123;0.0853333
20000115205342468_TEST-R1_met.fits;6.33588;26545.9;12.7098;0.0853333
20000115205400729_TEST-R1_met.fits;9.60087;26519.5;37.5222;1.62133
20000115205518212_TEST-R1_met.fits;5.81968;26537.1;11.9013;0.0853333
20000115205711620_TEST-R1_met.fits;10.5898;26543;22.3323;0.426667
20000115205731161_TEST-R1_met.fits;8.54477;26493.2;18.3236;0.0853333
20000115205754628_TEST-R1_met.fits;8.93549;26496.1;72.5138;0.341333
20000115205814425_TEST-R1_met.fits;8.38184;26504.9;16.8863;0.0853333
20000115210406937_TEST-R1_met.fits;7.98683;26484.4;20.358;0.0853333
20000115210428270_TEST-R1_met.fits;12.1426;26502;36.4659;0.0853333
