# file name; noise; peak f.; mag.; duration
20000115220551513_TEST-R1_met.fits;17.2331;26493.2;38.4837;0.170667
20000115220806425_TEST-R1_met.fits;7.50002;26455.1;15.4842;0.0853333
20000115220856004_TEST-R1_met.fits;8.40076;26522.5;18.2855;0.0853333
20000115220920836_TEST-R1_met.fits;8.81245;26531.2;20.7883;0.0853333
20000115221315673_TEST-R1_met.fits;9.89616;26513.7;34.9752;0.0853333
20000115221415065_TEST-R1_met.fits;10.4832;26496.1;24.2098;0.0853333
20000115221544665_TEST-R1_met.fits;8.97057;26522.5;28.9622;0.256
20000115221721518_TEST-R1_met.fits;12.1136;26510.7;25.9306;0.0853333
20000115221746521_TEST-R1_met.fits;5.97823;26528.3;12.6075;0.0853333
20000115221750617_TEST-R1_met.fits;12.1734;26493.2;30.4793;0.0853333
20000115221804612_TEST-R1_met.fits;10.0282;26502;20.6029;0.0853333
20000115222001433_TEST-R1_met.fits;6.48276;26496.1;13.8558;0.0853333
20000115222040516_TEST-R1_met.fits;14.6779;26484.4;92.1481;0.170667
20000115222135385_TEST-R1_met.fits;17.2091;26510.7;58.9472;0.0853333
20000115222203033_TEST-R1_met.fits;7.01066;26543;14.3971;0.0853333
20000115222243054_TEST-R1_met.fits;10.5489;26496.1;27.0081;0.256
20000115222303022_TEST-R1_met.fits;9.2413;26487.3;22.4983;0.0853333
20000115222323588_TEST-R1_met.fits;8.68219;26513.7;17.7679;0.0853333
20000115222341593_TEST-R1_met.fits;13.4883;26481.4;95.3087;0.170667
20000115222455833_TEST-R1_met.fits;8.56483;26513.7;22.5949;0.0853333
20000115222509828_TEST-R1_met.fits;12.837;26513.7;29.7419;0.170667
20000115222750254_TEST-R1_met.fits;6.317;26502;13.257;0.0853333
20000115222824985_TEST-R1_met.fits;5.91073;26531.2;12.1143;0.0853333
20000115222830276_TEST-R1_met.fits;6.33633;26490.2;14.0616;3.75467
20000115222839918_TEST-R1_met.fits;11.5302;26493.2;24.5533;0.0853333
20000115222902532_TEST-R1_met.fits;8.09657;26516.6;24.3197;0.170667
20000115222940676_TEST-R1_met.fits;11.3305;26502;35.8612;0.170667
20000115223112238_TEST-R1_met.fits;6.29946;26528.3;12.6262;0.0853333
20000115223150126_TEST-R1_met.fits;8.09284;26510.7;20.2693;0.0853333
20000115223234841_TEST-R1_met.fits;9.38619;26487.3;22.8037;0.170667
20000115223240473_TEST-R1_met.fits;13.7665;26487.3;30.0063;0.0853333
20000115223306926_TEST-R1_met.fits;6.10365;26516.6;12.3149;0.0853333
20000115223321945_TEST-R1_met.fits;7.54839;26522.5;16.2815;0.0853333
20000115223352153_TEST-R1_met.fits;7.39297;26540;16.4257;0.0853333
20000115223401284_TEST-R1_met.fits;7.28648;26496.1;14.7979;0.0853333
20000115223412804_TEST-R1_met.fits;9.91445;26472.7;24.2041;0.256
20000115223510660_TEST-R1_met.fits;9.19461;26545.9;18.412;0.0853333
20000115223555118_TEST-R1_met.fits;6.46175;26534.2;13.3598;0.0853333
20000115223619182_TEST-R1_met.fits;7.1073;26545.9;16.1566;0.0853333
20000115223629252_TEST-R1_met.fits;9.38829;26475.6;21.9168;0.0853333
20000115223746734_TEST-R1_met.fits;10.5912;26490.2;23.5718;0.0853333
20000115223827097_TEST-R1_met.fits;14.9098;26493.2;68.6338;0.170667
20000115223847833_TEST-R1_met.fits;6.99702;26481.4;18.4286;0.0853333
20000115224124932_TEST-R1_met.fits;6.07994;26545.9;13.337;0.0853333
20000115224136708_TEST-R1_met.fits;8.68274;26460.9;19.0108;0.0853333
20000115224202393_TEST-R1_met.fits;8.682;26502;19.0711;0.0853333
20000115224326276_TEST-R1_met.fits;7.98392;26507.8;25.6482;1.19467
20000115224330884_TEST-R1_met.fits;5.62326;26513.7;19.6294;0.512
20000115224457582_TEST-R1_met.fits;10.3644;26487.3;31.8639;0.0853333
20000115224541102_TEST-R1_met.fits;10.5896;26496.1;34.3583;0.512
20000115224626841_TEST-R1_met.fits;8.84812;26452.1;17.8819;0.0853333
20000115224701657_TEST-R1_met.fits;7.10028;26496.1;20.9065;0.170667
20000115224750468_TEST-R1_met.fits;7.93442;26502;27.0434;0.0853333
20000115224819908_TEST-R1_met.fits;7.33587;26490.2;102.177;0.256
20000115224859161_TEST-R1_met.fits;12.559;26510.7;44.0341;0.170667
20000115225021081_TEST-R1_met.fits;6.08657;26543;13.5454;0.0853333
20000115225028078_TEST-R1_met.fits;12.5221;26493.2;25.733;0.512
20000115225041561_TEST-R1_met.fits;8.84358;26463.9;18.3197;0.512
20000115225214660_TEST-R1_met.fits;8.50173;26502;17.175;0.0853333
20000115225339481_TEST-R1_met.fits;11.0353;26507.8;140.415;0.426667
20000115225404825_TEST-R1_met.fits;7.73856;26460.9;15.4841;0.0853333
20000115225421124_TEST-R1_met.fits;7.70871;26493.2;24.2593;0.170667
20000115225527342_TEST-R1_met.fits;11.0682;26484.4;33.0221;0.0853333
20000115225554820_TEST-R1_met.fits;9.40511;26504.9;31.0111;0.256
20000115225611460_TEST-R1_met.fits;11.1447;26493.2;23.3894;0.0853333
20000115225830809_TEST-R1_met.fits;6.97445;26475.6;18.333;0.170667
20000115225902638_TEST-R1_met.fits;8.84924;26502;21.4814;0.170667
20000115230026521_TEST-R1_met.fits;9.3717;26496.1;19.3819;0.0853333
20000115230104494_TEST-R1_met.fits;7.68778;26484.4;21.421;0.0853333
20000115230229316_TEST-R1_met.fits;6.84569;26519.5;26.7316;0.0853333
20000115230315908_TEST-R1_met.fits;7.28583;26490.2;30.8696;0.0853333
20000115230351065_TEST-R1_met.fits;8.52855;26499;18.1342;0.0853333
20000115230406596_TEST-R1_met.fits;6.03949;26449.2;12.233;0.0853333
20000115230448836_TEST-R1_met.fits;8.09785;26507.8;25.1059;0.170667
20000115230514948_TEST-R1_met.fits;7.22941;26528.3;14.6245;0.0853333
