# file name; noise; peak f.; mag.; duration
20000116020608238_TEST-R1_met.fits;8.48172;26490.2;22.1777;0.0853333
20000116020628974_TEST-R1_met.fits;8.56796;26493.2;23.7031;0.0853333
20000116020711044_TEST-R1_met.fits;14.54;26507.8;32.8577;0.0853333
20000116020746116_TEST-R1_met.fits;10.1189;26516.6;21.0942;0.0853333
20000116020759001_TEST-R1_met.fits;5.73974;26478.5;12.7485;0.0853333
20000116020912473_TEST-R1_met.fits;11.1341;26452.1;23.8956;0.0853333
20000116021027993_TEST-R1_met.fits;7.32719;26478.5;18.7158;0.682667
20000116021313625_TEST-R1_met.fits;11.4507;26499;33.821;0.256
20000116021453209_TEST-R1_met.fits;6.04689;26481.4;14.0275;0.0853333
20000116021649689_TEST-R1_met.fits;7.69353;26510.7;16.445;0.256
20000116021722201_TEST-R1_met.fits;8.98171;26496.1;23.959;0.170667
20000116021801198_TEST-R1_met.fits;8.03539;26525.4;65.2229;0.256
20000116021938137_TEST-R1_met.fits;7.61222;26496.1;33.2128;0.0853333
20000116022000750_TEST-R1_met.fits;10.2514;26493.2;27.9955;0.426667
20000116022006809_TEST-R1_met.fits;8.87322;26519.5;45.8795;0.0853333
20000116022024644_TEST-R1_met.fits;11.0256;26499;22.35;0.0853333
20000116022039492_TEST-R1_met.fits;11.9434;26502;28.629;0.0853333
20000116022302425_TEST-R1_met.fits;6.18268;26484.4;12.7379;0.0853333
20000116022329561_TEST-R1_met.fits;9.14121;26452.1;18.3856;0.0853333
20000116022341508_TEST-R1_met.fits;10.0248;26507.8;21.5129;0.0853333
20000116022404548_TEST-R1_met.fits;11.1588;26513.7;23.4166;0.0853333
20000116022628590_TEST-R1_met.fits;8.93407;26516.6;22.3621;0.0853333
20000116022652654_TEST-R1_met.fits;7.11562;26504.9;19.0358;0.170667
20000116022943918_TEST-R1_met.fits;14.9026;26502;29.9013;0.0853333
20000116023022489_TEST-R1_met.fits;7.60468;26510.7;26.9157;0.170667
20000116023030766_TEST-R1_met.fits;9.13499;26493.2;39.8535;0.170667
20000116023138436_TEST-R1_met.fits;6.53709;26545.9;14.4522;0.0853333
20000116023200537_TEST-R1_met.fits;8.54613;26496.1;23.0824;0.170667
20000116023212228_TEST-R1_met.fits;11.0426;26481.4;28.1291;0.0853333
20000116023258734_TEST-R1_met.fits;8.23254;26487.3;18.1319;0.0853333
20000116023552388_TEST-R1_met.fits;8.68586;26522.5;18.3992;0.0853333
20000116023630446_TEST-R1_met.fits;10.5664;26496.1;54.3338;0.341333
20000116023816686_TEST-R1_met.fits;14.2657;26475.6;64.1546;0.0853333
20000116023850734_TEST-R1_met.fits;6.32658;26537.1;13.0103;0.0853333
20000116024011460_TEST-R1_met.fits;13.0053;26516.6;30.5055;0.170667
20000116024018286_TEST-R1_met.fits;6.37661;26534.2;12.9276;0.0853333
20000116024336942_TEST-R1_met.fits;8.13114;26513.7;17.031;0.0853333
20000116024449817_TEST-R1_met.fits;9.40832;26499;61.0725;0.170667
20000116024621636_TEST-R1_met.fits;9.71599;26519.5;35.0598;0.256
20000116024847214_TEST-R1_met.fits;12.5727;26493.2;32.9351;0.170667
20000116024940974_TEST-R1_met.fits;11.0876;26496.1;32.4929;0.0853333
20000116025028164_TEST-R1_met.fits;7.90949;26487.3;18.0324;0.0853333
20000116025134724_TEST-R1_met.fits;10.6513;26522.5;32.6839;0.0853333
20000116025225924_TEST-R1_met.fits;9.14063;26499;25.8742;0.0853333
20000116025259289_TEST-R1_met.fits;8.65262;26487.3;23.0245;0.256
20000116025525380_TEST-R1_met.fits;9.91685;26496.1;21.3812;0.0853333
20000116025600366_TEST-R1_met.fits;8.80904;26513.7;18.1196;0.170667
20000116025656430_TEST-R1_met.fits;6.45437;26531.2;13.9042;0.0853333
20000116025807598_TEST-R1_met.fits;5.76171;26463.9;12.6577;0.0853333
20000116025819801_TEST-R1_met.fits;11.3069;26493.2;46.9813;0.0853333
20000116025829017_TEST-R1_met.fits;7.47588;26504.9;15.0964;0.0853333
20000116025950937_TEST-R1_met.fits;6.65745;26507.8;15.3581;0.0853333
20000116030020377_TEST-R1_met.fits;7.02076;26513.7;17.7882;0.0853333
20000116030039236_TEST-R1_met.fits;11.1814;26502;23.2722;0.170667
20000116030126340_TEST-R1_met.fits;6.82184;26487.3;21.7989;0.0853333
20000116030202265_TEST-R1_met.fits;8.51376;26499;17.1583;0.512
20000116030217113_TEST-R1_met.fits;11.3339;26510.7;24.2711;0.0853333
20000116030219417_TEST-R1_met.fits;7.30807;26499;28.9737;0.170667
20000116030244164_TEST-R1_met.fits;7.46766;26487.3;61.2876;0.170667
20000116030250137_TEST-R1_met.fits;8.29795;26496.1;35.2323;0.170667
20000116030305924_TEST-R1_met.fits;6.10229;26493.2;13.1134;0.0853333
