# file name; noise; peak f.; mag.; duration
20000115130621764_TEST-R1_met.fits;9.83591;26496.1;39.5419;0.170667
20000115130733870_TEST-R1_met.fits;10.7697;26510.7;67.0946;0.426667
20000115130740526_TEST-R1_met.fits;9.93008;26504.9;23.5316;0.0853333
20000115130904494_TEST-R1_met.fits;17.5025;26499;65.9491;0.170667
20000115131047492_TEST-R1_met.fits;11.0461;26531.2;23.4932;0.0853333
20000115131238510_TEST-R1_met.fits;9.40035;26504.9;25.4631;0.170667
20000115131258308_TEST-R1_met.fits;10.0809;26493.2;20.5525;0.0853333
20000115131324164_TEST-R1_met.fits;8.84932;26502;53.8107;0.170667
20000115131407172_TEST-R1_met.fits;10.5415;26493.2;25.3165;0.0853333
20000115131419204_TEST-R1_met.fits;5.84851;26502;12.4933;0.0853333
20000115131621060_TEST-R1_met.fits;7.59291;26493.2;20.4796;0.0853333
20000115131630702_TEST-R1_met.fits;7.35403;26504.9;17.1712;0.0853333
20000115131750745_TEST-R1_met.fits;7.15212;26499;20.0968;0.0853333
20000115131838873_TEST-R1_met.fits;11.9733;26502;65.5195;0.170667
20000115131844249_TEST-R1_met.fits;6.98459;26513.7;15.5759;0.0853333
20000115131906692_TEST-R1_met.fits;8.71562;26499;20.8456;1.19467
20000115132023065_TEST-R1_met.fits;8.68106;26499;20.0628;0.426667
20000115132032281_TEST-R1_met.fits;11.3189;26507.8;29.1393;0.170667
20000115132100270_TEST-R1_met.fits;6.42647;26528.3;13.3059;0.0853333
20000115132108036_TEST-R1_met.fits;5.60654;26469.7;11.842;0.0853333
20000115132150276_TEST-R1_met.fits;7.6624;26472.7;16.0627;0.426667
20000115132300676_TEST-R1_met.fits;7.3306;26496.1;16.3155;0.0853333
20000115132403481_TEST-R1_met.fits;6.68893;26502;15.4894;0.0853333
20000115132417902_TEST-R1_met.fits;7.72607;26507.8;39.0617;0.170667
20000115132507993_TEST-R1_met.fits;5.8219;26487.3;12.3874;0.0853333
20000115132517977_TEST-R1_met.fits;5.79926;26493.2;14.8675;0.0853333
20000115132656964_TEST-R1_met.fits;9.20438;26493.2;21.5469;0.0853333
20000115132936196_TEST-R1_met.fits;8.01562;26452.1;18.5226;0.0853333
20000115133232409_TEST-R1_met.fits;7.11675;26510.7;14.2376;0.0853333
20000115133311918_TEST-R1_met.fits;11.0355;26534.2;22.2051;0.0853333
20000115133358169_TEST-R1_met.fits;14.242;26499;38.7801;0.256
20000115133448430_TEST-R1_met.fits;5.67637;26540;18.6252;1.87733
20000115133522478_TEST-R1_met.fits;10.0351;26502;47.8909;0.341333
20000115133615726_TEST-R1_met.fits;9.45224;26499;48.5302;0.170667
20000115133730734_TEST-R1_met.fits;7.64173;26460.9;15.8239;0.0853333
20000115133822105_TEST-R1_met.fits;7.56188;26490.2;18.1201;0.0853333
20000115134001945_TEST-R1_met.fits;6.85139;26487.3;14.196;0.0853333
20000115134242457_TEST-R1_met.fits;7.9118;26475.6;17.522;0.0853333
20000115134255172_TEST-R1_met.fits;9.1914;26496.1;20.3618;0.682667
20000115134300974_TEST-R1_met.fits;9.72126;26499;26.3744;0.0853333
20000115134351833_TEST-R1_met.fits;6.73351;26540;13.6227;0.0853333
20000115134800324_TEST-R1_met.fits;9.07213;26504.9;34.8124;0.170667
20000115134851694_TEST-R1_met.fits;10.453;26510.7;53.2706;0.170667
20000115134928046_TEST-R1_met.fits;6.23693;26537.1;13.7337;0.0853333
20000115135101828_TEST-R1_met.fits;9.33708;26510.7;25.7389;1.10933
20000115135255662_TEST-R1_met.fits;6.77553;26510.7;13.9637;1.87733
20000115135403502_TEST-R1_met.fits;7.04795;26458;41.9947;0.170667
20000115135502809_TEST-R1_met.fits;9.64317;26452.1;34.5127;0.170667
20000115135619182_TEST-R1_met.fits;7.92008;26502;46.492;0.0853333
20000115135657582_TEST-R1_met.fits;13.1768;26496.1;27.6853;0.170667
20000115135841518_TEST-R1_met.fits;12.0819;26504.9;27.8074;0.256
20000115135859524_TEST-R1_met.fits;10.8499;26499;43.8505;0.256
20000115135906862_TEST-R1_met.fits;7.57874;26499;21.5727;0.0853333
20000115135937668_TEST-R1_met.fits;9.29581;26472.7;27.2148;0.0853333
20000115140013934_TEST-R1_met.fits;6.46279;26522.5;13.0159;0.0853333
20000115140049433_TEST-R1_met.fits;8.5809;26475.6;21.8961;3.84
20000115140056174_TEST-R1_met.fits;6.45952;26490.2;15.1413;0.0853333
20000115140112814_TEST-R1_met.fits;9.99724;26499;58.8986;0.170667
20000115140116142_TEST-R1_met.fits;10.0706;26449.2;20.4524;0.0853333
20000115140119726_TEST-R1_met.fits;9.44682;26493.2;19.8066;0.0853333
20000115140145156_TEST-R1_met.fits;15.2989;26490.2;42.2527;0.0853333
20000115140148057_TEST-R1_met.fits;9.47064;26507.8;54.0729;0.341333
20000115140336772_TEST-R1_met.fits;7.88053;26496.1;15.8995;0.0853333
20000115140339076_TEST-R1_met.fits;8.04186;26513.7;16.2895;0.0853333
20000115140410905_TEST-R1_met.fits;8.54951;26490.2;18.1538;0.0853333
