# file name; noise; peak f.; mag.; duration
20000116100542041_TEST-R1_met.fits;12.2125;26507.8;25.0803;0.0853333
20000116100604228_TEST-R1_met.fits;8.9933;26484.4;19.471;0.0853333
20000116100907609_TEST-R1_met.fits;10.6484;26513.7;26.0137;0.170667
20000116100949849_TEST-R1_met.fits;7.54987;26504.9;17.4711;0.0853333
20000116101014169_TEST-R1_met.fits;9.27599;26504.9;29.8595;0.170667
20000116101017326_TEST-R1_met.fits;8.5825;26507.8;17.3388;0.0853333
20000116101220121_TEST-R1_met.fits;9.07243;26507.8;34.4459;0.256
20000116101224473_TEST-R1_met.fits;8.04282;26490.2;18.3587;0.0853333
20000116101245550_TEST-R1_met.fits;11.2177;26496.1;33.8518;0.682667
20000116101431876_TEST-R1_met.fits;8.47184;26502;21.5998;0.0853333
20000116101506350_TEST-R1_met.fits;8.97123;26490.2;19.8658;0.0853333
20000116101550638_TEST-R1_met.fits;8.40139;26502;20.8817;0.0853333
20000116101650542_TEST-R1_met.fits;9.53712;26502;34.6879;0.170667
20000116101807001_TEST-R1_met.fits;7.42644;26516.6;19.2796;0.0853333
20000116101906393_TEST-R1_met.fits;12.4327;26499;48.5608;3.75467
20000116101937796_TEST-R1_met.fits;8.1733;26493.2;17.6389;0.341333
20000116102024217_TEST-R1_met.fits;7.89794;26504.9;16.7201;0.0853333
20000116102057838_TEST-R1_met.fits;15.6203;26472.7;55.3712;0.0853333
20000116102115929_TEST-R1_met.fits;8.70158;26490.2;66.2184;0.426667
20000116102124121_TEST-R1_met.fits;7.83454;26504.9;37.7616;0.0853333
20000116102200985_TEST-R1_met.fits;8.85725;26493.2;22.9521;0.170667
20000116102218990_TEST-R1_met.fits;7.85016;26502;16.7417;0.0853333
20000116102247918_TEST-R1_met.fits;7.59512;26499;39.3725;0.170667
20000116102251844_TEST-R1_met.fits;11.6504;26504.9;46.8127;0.512
20000116102812100_TEST-R1_met.fits;10.3512;26545.9;21.3701;0.0853333
20000116102921305_TEST-R1_met.fits;11.5827;26525.4;24.7264;0.0853333
20000116103121710_TEST-R1_met.fits;13.212;26507.8;30.8431;0.0853333
20000116103138094_TEST-R1_met.fits;10.2405;26504.9;33.2893;0.170667
20000116103145945_TEST-R1_met.fits;9.48548;26502;22.4267;0.0853333
20000116103258990_TEST-R1_met.fits;13.3969;26487.3;59.2561;0.170667
20000116103822745_TEST-R1_met.fits;12.6594;26507.8;36.4971;0.0853333
20000116103907460_TEST-R1_met.fits;10.2987;26499;51.1904;0.170667
20000116103937070_TEST-R1_met.fits;6.09584;26504.9;12.3035;0.0853333
20000116103955076_TEST-R1_met.fits;6.3379;26496.1;21.8804;0.170667
20000116104016665_TEST-R1_met.fits;7.64798;26516.6;63.5329;1.19467
20000116104030318_TEST-R1_met.fits;7.32529;26493.2;25.4823;0.0853333
20000116104113070_TEST-R1_met.fits;8.43409;26510.7;19.5124;0.0853333
20000116104250862_TEST-R1_met.fits;10.1984;26516.6;20.6709;0.0853333
20000116104719918_TEST-R1_met.fits;6.71987;26466.8;15.0465;0.0853333
20000116104744921_TEST-R1_met.fits;11.0647;26490.2;27.9048;0.0853333
20000116105058628_TEST-R1_met.fits;6.23078;26513.7;12.9032;0.0853333
20000116105217988_TEST-R1_met.fits;8.73752;26507.8;28.2013;0.170667
20000116105231812_TEST-R1_met.fits;9.21183;26490.2;105.919;0.256
20000116105308164_TEST-R1_met.fits;9.11982;26499;24.2554;0.0853333
20000116105317806_TEST-R1_met.fits;8.97883;26496.1;18.1887;0.256
20000116105323012_TEST-R1_met.fits;10.5971;26449.2;21.9119;0.0853333
20000116105649518_TEST-R1_met.fits;6.42546;26452.1;14.6242;0.0853333
20000116105801625_TEST-R1_met.fits;7.71187;26478.5;20.1838;0.0853333
20000116105809305_TEST-R1_met.fits;6.88489;26510.7;15.8471;0.0853333
20000116105827225_TEST-R1_met.fits;11.0626;26499;33.1489;0.170667
20000116105936942_TEST-R1_met.fits;6.53071;26507.8;13.1561;0.0853333
20000116110027289_TEST-R1_met.fits;9.52711;26493.2;19.9079;0.0853333
20000116110146478_TEST-R1_met.fits;5.22319;26481.4;11.2752;0.0853333
20000116110213529_TEST-R1_met.fits;7.49305;26487.3;28.1467;0.0853333
20000116110307204_TEST-R1_met.fits;5.99815;26487.3;13.5542;0.0853333
20000116110336046_TEST-R1_met.fits;13.6715;26499;40.3915;0.256
