# file name; noise; peak f.; mag.; duration
20000115210635673_TEST-R1_met.fits;7.93854;26504.9;16.1088;0.170667
20000115210646510_TEST-R1_met.fits;6.55479;26507.8;13.3836;0.0853333
20000115210806553_TEST-R1_met.fits;8.27157;26493.2;52.4509;0.256
20000115211012761_TEST-R1_met.fits;7.38985;26502;15.5092;0.0853333
20000115211207449_TEST-R1_met.fits;9.56842;26519.5;22.1572;0.0853333
20000115211212996_TEST-R1_met.fits;9.76826;26493.2;85.572;0.256
20000115211257710_TEST-R1_met.fits;12.1589;26487.3;33.4191;0.0853333
20000115211508868_TEST-R1_met.fits;8.92644;26502;31.7653;0.0853333
20000115211542574_TEST-R1_met.fits;6.54663;26496.1;13.6714;0.0853333
20000115211649305_TEST-R1_met.fits;5.99135;26507.8;12.5726;0.0853333
20000115211748441_TEST-R1_met.fits;6.93716;26484.4;14.8399;0.0853333
20000115211854404_TEST-R1_met.fits;7.92654;26493.2;20.6504;0.256
20000115211911044_TEST-R1_met.fits;11.7141;26496.1;24.5626;0.0853333
20000115212000622_TEST-R1_met.fits;8.94432;26499;21.8095;0.170667
20000115212005657_TEST-R1_met.fits;8.25919;26496.1;19.5842;0.170667
20000115212103342_TEST-R1_met.fits;8.23692;26504.9;27.7086;0.0853333
20000115212203332_TEST-R1_met.fits;5.24879;26487.3;11.5028;0.0853333
20000115212328494_TEST-R1_met.fits;9.20365;26472.7;20.2061;0.0853333
20000115212435396_TEST-R1_met.fits;7.42822;26469.7;21.3495;0.0853333
20000115212447598_TEST-R1_met.fits;8.3594;26502;17.1677;0.170667
20000115212522329_TEST-R1_met.fits;9.80943;26475.6;19.9448;0.0853333
20000115212535726_TEST-R1_met.fits;11.4259;26504.9;26.9704;0.0853333
20000115212631620_TEST-R1_met.fits;9.02777;26490.2;25.9298;0.0853333
20000115212700036_TEST-R1_met.fits;9.60667;26490.2;27.9295;0.256
20000115212751662_TEST-R1_met.fits;8.44963;26452.1;48.7716;0.170667
20000115212801134_TEST-R1_met.fits;10.3305;26507.8;46.5702;0.170667
20000115212823321_TEST-R1_met.fits;7.24666;26540;14.7597;0.0853333
20000115212838340_TEST-R1_met.fits;8.68601;26496.1;19.3178;0.170667
20000115212858564_TEST-R1_met.fits;6.57633;26528.3;14.1399;0.0853333
20000115212945412_TEST-R1_met.fits;5.82352;26504.9;11.9718;1.024
20000115213005806_TEST-R1_met.fits;5.60183;26522.5;12.2402;0.0853333
20000115213015620_TEST-R1_met.fits;10.1421;26493.2;20.9997;0.0853333
20000115213034052_TEST-R1_met.fits;7.83253;26449.2;26.4725;0.0853333
20000115213105454_TEST-R1_met.fits;7.43494;26487.3;27.7304;0.0853333
20000115213123289_TEST-R1_met.fits;7.6401;26490.2;20.0916;0.170667
20000115213131225_TEST-R1_met.fits;7.15084;26519.5;15.2203;0.0853333
20000115213133444_TEST-R1_met.fits;3.31412;26531.2;6.85895;0.170667
20000115213144025_TEST-R1_met.fits;8.63152;26472.7;27.1503;0.0853333
20000115213216452_TEST-R1_met.fits;7.02055;26510.7;15.3515;0.0853333
20000115213231129_TEST-R1_met.fits;6.39739;26540;12.9099;1.45067
20000115213316953_TEST-R1_met.fits;9.65659;26478.5;28.1284;0.0853333
20000115213513604_TEST-R1_met.fits;7.82359;26484.4;24.7055;0.0853333
20000115213545348_TEST-R1_met.fits;8.29647;26490.2;17.9097;0.0853333
20000115213549956_TEST-R1_met.fits;6.11397;26466.8;12.2952;0.170667
20000115213620932_TEST-R1_met.fits;6.22674;26525.4;13.8733;0.0853333
20000115213625284_TEST-R1_met.fits;7.0226;26493.2;23.9321;0.0853333
20000115213635694_TEST-R1_met.fits;8.9139;26507.8;53.782;0.341333
20000115213642094_TEST-R1_met.fits;6.66506;26528.3;13.3424;0.0853333
20000115213709230_TEST-R1_met.fits;16.5798;26507.8;107.109;0.256
20000115213724590_TEST-R1_met.fits;8.45733;26484.4;39.0705;1.87733
20000115213737476_TEST-R1_met.fits;7.73644;26534.2;15.7213;0.0853333
20000115213838745_TEST-R1_met.fits;5.15432;26513.7;11.8596;0.0853333
20000115213850436_TEST-R1_met.fits;8.74689;26504.9;48.4987;1.19467
20000115213901614_TEST-R1_met.fits;6.02378;26493.2;12.4766;0.0853333
20000115213913049_TEST-R1_met.fits;9.47782;26499;21.0736;0.170667
20000115214135044_TEST-R1_met.fits;10.3051;26475.6;30.5145;0.0853333
20000115214356441_TEST-R1_met.fits;7.21144;26493.2;22.8067;0.0853333
20000115214412569_TEST-R1_met.fits;9.22939;26499;38.7582;0.0853333
20000115214420761_TEST-R1_met.fits;8.67012;26504.9;23.6699;0.0853333
20000115214434414_TEST-R1_met.fits;7.55449;26510.7;17.5972;0.0853333
20000115214442350_TEST-R1_met.fits;7.49549;26499;22.5647;0.0853333
20000115214452078_TEST-R1_met.fits;5.65198;26499;14.8532;1.536
20000115214459332_TEST-R1_met.fits;6.6822;26545.9;14.0054;0.0853333
20000115214518190_TEST-R1_met.fits;7.25996;26504.9;15.9342;0.256
20000115214541145_TEST-R1_met.fits;9.33418;26534.2;20.3211;0.0853333
20000115214632942_TEST-R1_met.fits;5.90209;26537.1;11.8394;0.0853333
20000115214757166_TEST-R1_met.fits;16.6447;26490.2;33.4512;0.256
20000115214932569_TEST-R1_met.fits;11.2901;26493.2;22.9085;0.0853333
20000115214937092_TEST-R1_met.fits;8.91799;26481.4;19.1932;0.170667
20000115215035374_TEST-R1_met.fits;9.32978;26499;59.1757;0.938667
20000115215053892_TEST-R1_met.fits;6.18877;26490.2;13.0581;0.0853333
20000115215142532_TEST-R1_met.fits;9.28497;26516.6;19.3293;0.0853333
20000115215413828_TEST-R1_met.fits;6.33519;26525.4;13.7666;0.0853333
20000115215453678_TEST-R1_met.fits;5.15085;26531.2;10.3916;0.0853333
20000115215556228_TEST-R1_met.fits;7.11194;26534.2;15.2969;0.0853333
20000115215613977_TEST-R1_met.fits;6.68075;26545.9;13.5402;0.0853333
20000115215626350_TEST-R1_met.fits;10.8783;26478.5;35.3505;0.170667
20000115215648622_TEST-R1_met.fits;5.62337;26490.2;11.5634;0.0853333
20000115215719854_TEST-R1_met.fits;7.3428;26540;14.6958;0.0853333
20000115215732996_TEST-R1_met.fits;6.75805;26455.1;14.5447;0.0853333
20000115215745198_TEST-R1_met.fits;12.3021;26507.8;31.5599;0.170667
20000115215811993_TEST-R1_met.fits;5.95737;26525.4;12.7478;0.0853333
20000115215819076_TEST-R1_met.fits;8.69327;26499;65.3543;0.170667
20000115215903193_TEST-R1_met.fits;8.96406;26493.2;21.2977;0.0853333
20000115220003609_TEST-R1_met.fits;7.97378;26469.7;17.6949;0.0853333
20000115220025028_TEST-R1_met.fits;9.27464;26487.3;30.1123;0.0853333
20000115220201625_TEST-R1_met.fits;8.14372;26493.2;16.8308;0.0853333
20000115220320132_TEST-R1_met.fits;7.65751;26504.9;20.5212;0.0853333
20000115220433262_TEST-R1_met.fits;7.72967;26502;25.7808;2.38933
20000115220450841_TEST-R1_met.fits;12.3575;26502;41.8711;0.170667
