# file name; noise; peak f.; mag.; duration
20000115120629145_TEST-R1_met.fits;14.4407;26499;36.0645;0.170667
20000115120702425_TEST-R1_met.fits;11.4778;26493.2;27.3682;0.0853333
20000115120713518_TEST-R1_met.fits;7.15973;26502;15.3226;0.0853333
20000115120733060_TEST-R1_met.fits;8.71556;26499;21.5979;0.0853333
20000115120737070_TEST-R1_met.fits;8.94462;26496.1;18.0004;0.0853333
20000115120747993_TEST-R1_met.fits;6.29639;26449.2;12.8196;0.0853333
20000115120839108_TEST-R1_met.fits;8.02643;26475.6;17.1935;0.0853333
20000115121200836_TEST-R1_met.fits;8.8045;26499;44.3685;0.170667
20000115121215769_TEST-R1_met.fits;6.87318;26510.7;17.3515;0.0853333
20000115121219182_TEST-R1_met.fits;7.02871;26496.1;23.3165;0.170667
20000115121326681_TEST-R1_met.fits;11.9841;26496.1;27.8673;0.0853333
20000115121433668_TEST-R1_met.fits;8.02478;26545.9;17.2283;0.0853333
20000115121620164_TEST-R1_met.fits;7.39351;26502;21.9684;0.256
20000115121633988_TEST-R1_met.fits;7.76559;26484.4;15.7374;0.0853333
20000115121650884_TEST-R1_met.fits;7.37973;26510.7;17.7607;0.0853333
20000115121701294_TEST-R1_met.fits;9.16834;26507.8;21.0116;0.0853333
20000115121715630_TEST-R1_met.fits;7.82498;26504.9;17.0937;0.0853333
20000115121851716_TEST-R1_met.fits;7.10029;26525.4;14.324;0.0853333
20000115122109017_TEST-R1_met.fits;9.10759;26507.8;20.4042;0.170667
20000115122138030_TEST-R1_met.fits;6.79652;26499;15.6339;0.0853333
20000115122150404_TEST-R1_met.fits;8.65533;26481.4;17.6145;0.0853333
20000115122155012_TEST-R1_met.fits;6.26995;26513.7;12.5466;0.0853333
20000115122225220_TEST-R1_met.fits;10.7321;26487.3;28.2142;0.256
20000115122311982_TEST-R1_met.fits;7.42784;26502;15.1076;0.0853333
20000115122347396_TEST-R1_met.fits;9.75409;26487.3;19.6302;0.682667
20000115122351236_TEST-R1_met.fits;8.83188;26484.4;42.5656;0.256
20000115122439022_TEST-R1_met.fits;7.4781;26452.1;15.595;0.0853333
20000115122452078_TEST-R1_met.fits;9.33775;26499;95.461;0.170667
20000115122532697_TEST-R1_met.fits;5.53772;26545.9;11.5062;0.170667
20000115122625092_TEST-R1_met.fits;8.40905;26487.3;21.2584;3.584
20000115122646681_TEST-R1_met.fits;8.4376;26513.7;20.7223;1.19467
20000115122725764_TEST-R1_met.fits;5.8161;26502;11.6635;0.0853333
20000115122753924_TEST-R1_met.fits;9.21519;26502;19.2844;0.256
20000115122830020_TEST-R1_met.fits;6.17046;26513.7;13.602;0.0853333
20000115122912516_TEST-R1_met.fits;8.43433;26496.1;22.5795;0.0853333
20000115122925742_TEST-R1_met.fits;5.85434;26502;11.9625;0.512
20000115123054745_TEST-R1_met.fits;9.02995;26513.7;18.0794;0.256
20000115123112153_TEST-R1_met.fits;7.73057;26499;23.7221;0.0853333
20000115123138948_TEST-R1_met.fits;6.20234;26502;14.6656;0.0853333
20000115123142105_TEST-R1_met.fits;8.54278;26504.9;17.3956;0.0853333
20000115123257284_TEST-R1_met.fits;11.86;26493.2;55.9189;1.62133
20000115123302830_TEST-R1_met.fits;9.91798;26487.3;28.8863;1.024
20000115123345497_TEST-R1_met.fits;8.0271;26484.4;17.1034;0.0853333
20000115123353177_TEST-R1_met.fits;6.82725;26487.3;15.5416;0.0853333
20000115123512366_TEST-R1_met.fits;10.3592;26504.9;48.632;0.512
20000115123544708_TEST-R1_met.fits;5.03938;26463.9;12.9175;0.0853333
20000115123547694_TEST-R1_met.fits;8.54228;26499;18.7368;0.0853333
20000115123800729_TEST-R1_met.fits;7.06022;26493.2;25.5296;0.170667
20000115123852014_TEST-R1_met.fits;9.9318;26513.7;98.125;0.170667
20000115123946969_TEST-R1_met.fits;5.59045;26519.5;11.7757;0.0853333
20000115123950212_TEST-R1_met.fits;8.70249;26490.2;26.4702;0.170667
20000115124018969_TEST-R1_met.fits;8.58897;26484.4;19.0372;0.853333
20000115124050884_TEST-R1_met.fits;9.0335;26537.1;19.4682;0.0853333
20000115124152153_TEST-R1_met.fits;7.72171;26499;21.2195;0.0853333
20000115124154713_TEST-R1_met.fits;7.44705;26513.7;15.1902;0.0853333
20000115124235588_TEST-R1_met.fits;12.8125;26490.2;61.5442;0.256
20000115124305028_TEST-R1_met.fits;11.8059;26499;26.6693;1.536
20000115124410393_TEST-R1_met.fits;11.6383;26472.7;55.6016;0.0853333
20000115124447598_TEST-R1_met.fits;8.94152;26487.3;18.8027;0.0853333
20000115124521305_TEST-R1_met.fits;7.82618;26490.2;16.2047;0.170667
20000115124525742_TEST-R1_met.fits;6.90203;26499;29.9695;0.170667
20000115124605849_TEST-R1_met.fits;11.1556;26502;27.8819;1.45067
20000115124637252_TEST-R1_met.fits;7.94387;26499;31.3811;0.170667
20000115124651673_TEST-R1_met.fits;8.16738;26487.3;18.202;0.0853333
20000115124742532_TEST-R1_met.fits;5.8541;26472.7;12.9444;0.0853333
20000115124901124_TEST-R1_met.fits;9.5152;26493.2;19.0387;0.170667
20000115124943961_TEST-R1_met.fits;7.24411;26487.3;24.0354;0.0853333
20000115125023129_TEST-R1_met.fits;7.65133;26507.8;17.3428;0.0853333
20000115125141636_TEST-R1_met.fits;9.38037;26507.8;19.995;0.0853333
20000115125208516_TEST-R1_met.fits;11.0701;26507.8;24.3284;0.0853333
20000115125242820_TEST-R1_met.fits;6.99478;26531.2;14.5447;0.0853333
20000115125301252_TEST-R1_met.fits;8.47297;26490.2;22.3396;0.0853333
20000115125442372_TEST-R1_met.fits;10.1809;26496.1;51.9827;0.170667
20000115125453550_TEST-R1_met.fits;9.27385;26504.9;36.1991;0.170667
20000115125500718_TEST-R1_met.fits;5.59674;26528.3;11.6468;0.0853333
20000115125546030_TEST-R1_met.fits;12.8151;26502;26.0633;0.0853333
20000115125603694_TEST-R1_met.fits;11.8808;26504.9;46.4541;0.341333
20000115125624942_TEST-R1_met.fits;9.91518;26502;26.2591;0.170667
20000115125631513_TEST-R1_met.fits;6.94247;26484.4;14.2942;0.0853333
20000115125811438_TEST-R1_met.fits;13.0628;26502;38.4349;0.0853333
20000115125814084_TEST-R1_met.fits;9.39943;26499;20.2034;0.0853333
20000115125857945_TEST-R1_met.fits;12.9311;26507.8;45.622;0.597333
20000115130012697_TEST-R1_met.fits;5.94057;26472.7;11.9775;0.0853333
20000115130221550_TEST-R1_met.fits;9.65127;26493.2;97.4458;0.170667
20000115130401988_TEST-R1_met.fits;6.97278;26496.1;14.2242;0.0853333
20000115130509060_TEST-R1_met.fits;10.7086;26493.2;21.7905;0.0853333
20000115130521433_TEST-R1_met.fits;9.17075;26490.2;147.798;0.170667
