#timestamp,LO_Frequency 
1447416015.0,286047004.3
1447416015.9,286047004.3
1447416035.9,286046996.1
1447416055.8,286047000.4
1447416075.7,286047000.4
1447416095.6,286047001.2
1447416115.6,286046998.4
1447416135.5,286047000.0
1447416155.4,286046997.3
1447416175.4,286046998.4
1447416195.3,286046999.8
1447416215.2,286046999.9
1447416235.1,286047001.4
1447416255.1,286047005.9
1447416256.0,286047005.9
1447416275.0,286046996.0
1447416275.9,286046996.0
1447416295.8,286047003.4
1447416315.8,286047002.8
1447416335.7,286047000.5
1447416355.6,286046999.8
1447416375.6,286047003.3
1447416395.5,286047001.8
1447416415.4,286047000.5
1447416435.3,286046998.9
1447416455.3,286046997.4
1447416475.2,286047004.0
1447416495.1,286047001.1
1447416515.0,286046999.6
1447416516.0,286046999.6
1447416535.9,286046998.3
1447416555.8,286046998.6
1447416575.7,286047000.5
1447416595.7,286047000.4
1447416615.6,286046996.9
1447416635.5,286047002.7
1447416655.5,286047001.2
1447416675.4,286046999.8
1447416695.3,286047000.3
1447416715.2,286046999.8
1447416735.2,286047002.2
1447416755.1,286047000.0
1447416775.0,286047001.6
1447416775.9,286047001.6
1447416795.9,286046998.3
1447416815.8,286047000.2
1447416835.7,286047000.4
1447416855.6,286046999.9
1447416875.6,286047002.0
1447416895.5,286047000.6
1447416915.4,286047000.0
1447416935.3,286047002.1
1447416955.3,286046999.1
1447416975.2,286046999.4
1447416995.1,286047000.9
1447417015.0,286047000.9
1447417016.0,286047000.9
1447417035.9,286046998.9
1447417055.8,286047000.1
1447417075.7,286047000.7
1447417095.7,286046998.3
1447417115.6,286047004.0
1447417135.5,286046997.0
1447417155.4,286047001.6
1447417175.4,286046998.1
1447417195.3,286047001.7
1447417215.2,286047001.9
1447417235.2,286047001.6
1447417255.1,286046998.1
1447417275.0,286047000.0
1447417276.0,286047000.0
1447417295.9,286047002.4
1447417315.8,286046998.8
1447417335.7,286047000.0
1447417355.7,286047002.8
1447417375.6,286046994.9
1447417395.5,286047000.1
1447417415.4,286047001.6
1447417435.4,286046998.8
1447417455.3,286047001.0
1447417475.2,286046997.2
1447417495.1,286047002.5
1447417515.1,286046999.7
1447417516.0,286046999.7
1447417535.0,286046999.9
1447417535.9,286046999.9
1447417555.8,286047002.7
1447417575.8,286046998.5
1447417595.7,286047002.5
1447417615.6,286046997.0
1447417635.6,286047002.3
1447417655.5,286046999.2
1447417675.4,286046999.6
1447417695.4,286046999.3
1447417715.3,286046998.7
1447417735.2,286047001.2
1447417755.1,286046996.0
1447417775.1,286046999.3
1447417776.0,286046999.3
1447417795.0,286046999.9
1447417795.9,286046999.9
1447417815.9,286047001.1
1447417835.8,286046996.8
1447417855.7,286047003.4
1447417875.6,286047000.1
1447417895.6,286046999.7
1447417915.5,286047000.9
1447417935.4,286047000.4
1447417955.3,286047001.2
1447417975.3,286046998.2
1447417995.2,286046998.4
1447418015.1,286047000.2
1447418035.0,286047002.5
1447418036.0,286047002.5
1447418055.9,286046997.8
1447418075.8,286046998.9
1447418095.7,286047000.7
1447418115.7,286046998.7
1447418135.6,286047002.6
1447418155.5,286046998.6
1447418175.4,286047001.1
1447418195.4,286046999.2
1447418215.3,286046997.1
1447418235.2,286047000.8
1447418255.1,286046997.0
1447418275.1,286047000.9
1447418276.0,286047000.9
1447418295.0,286046999.1
1447418295.9,286046999.1
1447418315.8,286047002.4
1447418335.8,286046997.1
1447418355.7,286047000.7
1447418375.6,286046995.3
1447418395.6,286046996.9
1447418415.5,286047003.2
1447418435.4,286047000.2
1447418455.3,286046999.7
1447418475.3,286047003.9
1447418495.2,286046999.2
1447418515.1,286046999.2
1447418535.0,286046998.9
1447418536.0,286046998.9
1447418555.9,286046999.9
1447418575.8,286047002.6
1447418595.7,286046997.1
1447418615.7,286046999.8
1447418635.6,286047001.8
1447418655.5,286046998.8
1447418675.4,286047000.2
1447418695.4,286046999.0
1447418715.3,286046999.7
1447418735.2,286047001.6
1447418755.1,286046996.6
1447418775.1,286047002.7
1447418776.0,286047002.7
1447418795.0,286046998.8
1447418795.9,286046998.8
1447418815.9,286047000.0
1447418835.8,286047002.3
1447418855.7,286047001.1
1447418875.6,286046999.0
1447418895.6,286046998.8
1447418915.5,286047000.7
1447418935.4,286047001.2
1447418955.4,286046998.9
1447418975.3,286046998.5
1447418995.2,286047000.5
1447419015.1,286046998.2
1447419035.1,286047000.7
1447419036.0,286047000.7
1447419055.9,286047000.8
1447419075.8,286046999.6
1447419095.7,286046999.5
1447419115.7,286046998.3
1447419135.6,286047002.7
1447419155.5,286046996.5
1447419175.4,286047004.1
1447419195.4,286047000.2
1447419215.3,286046998.9
1447419235.2,286046998.2
1447419255.1,286047001.6
1447419275.1,286047000.0
1447419276.0,286047000.0
1447419295.0,286047002.8
1447419295.9,286047002.8
1447419315.8,286046995.0
1447419335.8,286047002.0
1447419355.7,286046998.3
1447419375.6,286046998.5
1447419395.6,286046999.7
1447419415.5,286047002.3
1447419435.4,286047002.3
1447419455.3,286046999.3
1447419475.3,286046994.9
1447419495.2,286047002.5
1447419515.1,286046999.8
1447419535.1,286047000.1
1447419536.0,286047000.1
1447419555.0,286047000.3
1447419555.9,286047000.3
1447419575.9,286047000.2
1447419595.8,286047000.6
