# file name; noise; peak f.; mag.; duration
20000115190644036_TEST-R1_met.fits;12.9657;26499;26.3215;0.256
20000115190712622_TEST-R1_met.fits;9.50525;26493.2;19.7785;0.170667
20000115190758190_TEST-R1_met.fits;7.48937;26449.2;15.5191;0.0853333
20000115190830788_TEST-R1_met.fits;14.8656;26472.7;113.778;0.170667
20000115190859204_TEST-R1_met.fits;6.91748;26534.2;14.398;0.0853333
20000115190941017_TEST-R1_met.fits;11.5491;26519.5;27.0059;0.768
20000115190951513_TEST-R1_met.fits;11.5431;26507.8;28.5855;0.0853333
20000115190959534_TEST-R1_met.fits;11.8061;26504.9;24.3268;0.170667
20000115191011310_TEST-R1_met.fits;12.1348;26472.7;34.6847;0.256
20000115191155929_TEST-R1_met.fits;9.0324;26493.2;18.1435;0.170667
20000115191241241_TEST-R1_met.fits;8.56218;26519.5;17.869;0.0853333
20000115191308462_TEST-R1_met.fits;11.1337;26516.6;24.7731;0.0853333
20000115191420825_TEST-R1_met.fits;12.1732;26487.3;39.5478;0.170667
20000115191457092_TEST-R1_met.fits;7.74222;26504.9;16.4328;0.0853333
20000115191534894_TEST-R1_met.fits;10.3549;26502;25.9686;0.0853333
20000115191543940_TEST-R1_met.fits;9.07878;26496.1;42.5762;0.170667
20000115191553497_TEST-R1_met.fits;5.58633;26528.3;11.228;0.0853333
20000115191628654_TEST-R1_met.fits;7.22667;26481.4;18.744;0.0853333
20000115191727876_TEST-R1_met.fits;14.8499;26502;29.8058;0.256
20000115192132270_TEST-R1_met.fits;9.34982;26499;21.9679;0.341333
20000115192402372_TEST-R1_met.fits;8.89626;26502;18.3915;0.0853333
20000115192609348_TEST-R1_met.fits;9.21329;26502;27.3181;0.170667
20000115192619076_TEST-R1_met.fits;8.91466;26496.1;111.349;0.170667
20000115192653465_TEST-R1_met.fits;9.19141;26496.1;36.4152;0.0853333
20000115193013486_TEST-R1_met.fits;8.19204;26502;17.5356;0.0853333
20000115193019204_TEST-R1_met.fits;8.84477;26499;22.2856;0.0853333
20000115193133358_TEST-R1_met.fits;6.23233;26481.4;12.5668;0.0853333
20000115193137028_TEST-R1_met.fits;9.86597;26487.3;32.4035;0.256
20000115193150766_TEST-R1_met.fits;12.811;26499;33.2586;0.0853333
20000115193214574_TEST-R1_met.fits;8.44007;26502;17.1755;0.0853333
20000115193633476_TEST-R1_met.fits;10.4636;26490.2;21.8484;0.0853333
20000115193814254_TEST-R1_met.fits;21.056;26522.5;48.3492;0.170667
20000115194013294_TEST-R1_met.fits;10.4849;26504.9;27.96;0.0853333
20000115194037700_TEST-R1_met.fits;6.38841;26502;13.4607;0.0853333
20000115194506585_TEST-R1_met.fits;8.65336;26502;18.235;0.341333
20000115194518873_TEST-R1_met.fits;8.00061;26502;34.0171;0.170667
20000115194541998_TEST-R1_met.fits;11.4094;26499;53.257;0.170667
20000115194548910_TEST-R1_met.fits;9.48499;26499;20.7562;0.0853333
20000115194726958_TEST-R1_met.fits;11.5411;26510.7;138.869;0.170667
20000115194804846_TEST-R1_met.fits;13.259;26502;88.8244;0.597333
20000115194916356_TEST-R1_met.fits;10.1819;26502;20.6821;0.0853333
20000115195049710_TEST-R1_met.fits;13.4959;26502;35.7128;0.0853333
20000115195222638_TEST-R1_met.fits;10.1917;26502;35.2082;0.341333
20000115195512110_TEST-R1_met.fits;6.01276;26522.5;12.4203;0.0853333
20000115195518084_TEST-R1_met.fits;8.27629;26493.2;19.9923;0.170667
20000115195618329_TEST-R1_met.fits;8.05958;26499;21.4343;0.170667
20000115195805166_TEST-R1_met.fits;12.2275;26502;26.7532;0.0853333
20000115195857305_TEST-R1_met.fits;14.9959;26496.1;44.9432;0.0853333
20000115195927086_TEST-R1_met.fits;9.85623;26449.2;20.859;0.0853333
20000115195942532_TEST-R1_met.fits;8.17888;26543;16.403;0.0853333
20000115200019396_TEST-R1_met.fits;9.55005;26507.8;90.4552;0.512
20000115200025540_TEST-R1_met.fits;9.86395;26502;20.2488;0.0853333
20000115200149166_TEST-R1_met.fits;5.8227;26481.4;11.7658;0.0853333
20000115200225006_TEST-R1_met.fits;9.13172;26507.8;18.8266;0.0853333
20000115200247620_TEST-R1_met.fits;7.75157;26510.7;25.8014;0.341333
20000115200259822_TEST-R1_met.fits;6.08476;26502;14.7258;0.0853333
20000115200307417_TEST-R1_met.fits;8.53345;26499;21.0824;0.170667
20000115200333188_TEST-R1_met.fits;8.34005;26487.3;17.0185;0.0853333
20000115200522414_TEST-R1_met.fits;8.5111;26499;50.6507;0.170667
