# file name; noise; peak f.; mag.; duration
20000115180718809_TEST-R1_met.fits;8.69003;26484.4;17.442;0.682667
20000115180738521_TEST-R1_met.fits;7.74485;26510.7;31.1827;0.0853333
20000115180757892_TEST-R1_met.fits;8.18788;26502;17.7324;0.0853333
20000115180823833_TEST-R1_met.fits;6.76378;26502;22.8896;0.256
20000115181039086_TEST-R1_met.fits;10.6568;26519.5;106.466;0.256
20000115181057262_TEST-R1_met.fits;11.1195;26475.6;34.1029;0.0853333
20000115181135492_TEST-R1_met.fits;8.36464;26475.6;20.5387;1.536
20000115181435716_TEST-R1_met.fits;10.956;26513.7;48.5878;0.170667
20000115181612569_TEST-R1_met.fits;8.28953;26502;26.1166;0.682667
20000115181718276_TEST-R1_met.fits;7.53809;26496.1;15.3368;0.853333
20000115181739012_TEST-R1_met.fits;9.56682;26519.5;32.2344;0.170667
20000115181801369_TEST-R1_met.fits;9.76593;26510.7;67.0069;1.19467
20000115181815108_TEST-R1_met.fits;12.1219;26490.2;26.9343;0.0853333
20000115181831236_TEST-R1_met.fits;9.8162;26493.2;23.9297;1.024
20000115182031385_TEST-R1_met.fits;8.43489;26504.9;26.9696;0.170667
20000115182040942_TEST-R1_met.fits;9.64144;26525.4;20.6158;0.0853333
20000115182149209_TEST-R1_met.fits;8.73101;26510.7;22.988;0.0853333
20000115182159961_TEST-R1_met.fits;6.39996;26502;14.488;0.0853333
20000115182249284_TEST-R1_met.fits;8.21326;26507.8;29.9966;0.0853333
20000115182317785_TEST-R1_met.fits;7.78744;26507.8;16.5308;0.0853333
20000115182524078_TEST-R1_met.fits;6.10323;26493.2;15.9968;0.256
20000115182604868_TEST-R1_met.fits;12.1279;26531.2;25.6689;0.0853333
20000115182630468_TEST-R1_met.fits;6.34224;26545.9;13.033;0.0853333
20000115182736089_TEST-R1_met.fits;13.8331;26502;84.5397;0.170667
20000115182758788_TEST-R1_met.fits;10.6201;26531.2;21.3238;0.0853333
20000115182807236_TEST-R1_met.fits;7.51163;26496.1;17.3211;0.0853333
20000115182825668_TEST-R1_met.fits;9.04446;26499;105.52;0.341333
20000115182955865_TEST-R1_met.fits;9.61492;26499;25.8182;0.0853333
20000115183013102_TEST-R1_met.fits;10.2687;26507.8;79.817;0.170667
20000115183042030_TEST-R1_met.fits;8.27675;26510.7;76.5641;0.853333
20000115183338926_TEST-R1_met.fits;8.07901;26528.3;17.4775;0.0853333
20000115183506478_TEST-R1_met.fits;9.03157;26502;22.2071;3.49867
20000115183705604_TEST-R1_met.fits;8.98995;26496.1;30.4739;0.170667
20000115183800729_TEST-R1_met.fits;9.05525;26513.7;23.102;0.0853333
20000115183808580_TEST-R1_met.fits;19.5308;26449.2;46.8956;0.0853333
20000115183851588_TEST-R1_met.fits;13.2766;26502;37.0955;0.0853333
20000115183901572_TEST-R1_met.fits;8.16167;26496.1;32.6609;0.341333
20000115183955417_TEST-R1_met.fits;10.3254;26502;24.0933;0.0853333
20000115183957806_TEST-R1_met.fits;11.6995;26525.4;42.6255;0.0853333
20000115184030233_TEST-R1_met.fits;5.71006;26540;24.9379;0.597333
20000115184224665_TEST-R1_met.fits;8.22724;26487.3;22.2769;0.0853333
20000115184244633_TEST-R1_met.fits;10.0009;26507.8;21.2334;0.170667
20000115184716164_TEST-R1_met.fits;14.3854;26525.4;61.548;0.0853333
20000115185332910_TEST-R1_met.fits;6.82421;26516.6;58.4591;0.170667
20000115185515822_TEST-R1_met.fits;12.823;26496.1;63.7772;0.170667
20000115185710340_TEST-R1_met.fits;12.0411;26525.4;37.0993;0.0853333
20000115190012100_TEST-R1_met.fits;9.44889;26504.9;19.2406;0.170667
20000115190019182_TEST-R1_met.fits;9.57606;26493.2;33.0685;0.256
20000115190045124_TEST-R1_met.fits;7.44633;26496.1;18.8812;0.0853333
20000115190117636_TEST-R1_met.fits;9.05758;26499;18.2352;0.0853333
20000115190140164_TEST-R1_met.fits;9.60191;26493.2;20.2708;0.0853333
20000115190207044_TEST-R1_met.fits;8.26499;26516.6;19.3789;0.170667
20000115190258585_TEST-R1_met.fits;9.07785;26499;20.8847;0.0853333
20000115190313177_TEST-R1_met.fits;9.08928;26504.9;35.6216;0.256
20000115190426990_TEST-R1_met.fits;10.0852;26499;66.4019;0.341333
20000115190516057_TEST-R1_met.fits;8.94609;26502;20.7462;0.0853333
