# file name; noise; peak f.; mag.; duration
20000115170550873_TEST-R1_met.fits;10.0326;26502;26.3853;0.0853333
20000115170716292_TEST-R1_met.fits;7.63757;26499;24.2112;0.0853333
20000115170735662_TEST-R1_met.fits;8.637;26519.5;33.6668;0.170667
20000115170830532_TEST-R1_met.fits;8.20492;26510.7;29.4531;0.170667
20000115170903385_TEST-R1_met.fits;8.55762;26490.2;25.1774;0.0853333
20000115171016686_TEST-R1_met.fits;6.20556;26507.8;13.8061;0.0853333
20000115171103022_TEST-R1_met.fits;7.89011;26510.7;16.0102;0.0853333
20000115171128281_TEST-R1_met.fits;9.43972;26487.3;80.3648;0.170667
20000115171513988_TEST-R1_met.fits;7.67087;26481.4;61.7197;0.170667
20000115171521924_TEST-R1_met.fits;7.84138;26507.8;31.29;0.256
20000115171647854_TEST-R1_met.fits;9.04852;26504.9;20.4503;0.170667
20000115171650585_TEST-R1_met.fits;10.8611;26490.2;29.3908;0.256
20000115171804484_TEST-R1_met.fits;7.17505;26507.8;21.0037;0.682667
20000115171852441_TEST-R1_met.fits;7.81075;26513.7;19.4973;0.0853333
20000115171918126_TEST-R1_met.fits;8.01153;26528.3;19.7898;0.0853333
20000115171942788_TEST-R1_met.fits;10.2082;26545.9;20.9376;0.170667
20000115172020334_TEST-R1_met.fits;7.88204;26522.5;55.2653;0.170667
20000115172037060_TEST-R1_met.fits;8.71584;26537.1;20.4432;0.170667
20000115172044825_TEST-R1_met.fits;9.52505;26493.2;27.0679;0.170667
20000115172053785_TEST-R1_met.fits;9.42211;26522.5;26.2109;0.0853333
20000115172116654_TEST-R1_met.fits;9.97353;26528.3;58.8765;0.256
20000115172122030_TEST-R1_met.fits;7.92292;26496.1;17.7146;0.0853333
20000115172127236_TEST-R1_met.fits;12.1338;26496.1;32.582;0.938667
20000115172413977_TEST-R1_met.fits;9.36967;26513.7;19.5493;0.0853333
20000115172456217_TEST-R1_met.fits;7.51228;26507.8;17.8365;0.0853333
20000115172552964_TEST-R1_met.fits;7.63767;26531.2;32.6256;0.170667
20000115172604654_TEST-R1_met.fits;9.35429;26496.1;20.1931;0.170667
20000115172704900_TEST-R1_met.fits;9.28699;26502;60.4416;0.256
20000115172912302_TEST-R1_met.fits;9.76937;26528.3;28.276;0.0853333
20000115172914948_TEST-R1_met.fits;10.1773;26458;38.2083;0.938667
20000115172936025_TEST-R1_met.fits;8.45018;26525.4;30.4967;0.0853333
20000115172939012_TEST-R1_met.fits;7.39892;26487.3;16.5216;1.28
20000115172955396_TEST-R1_met.fits;4.85264;26510.7;10.0625;0.0853333
20000115173024153_TEST-R1_met.fits;10.1581;26510.7;29.2426;0.341333
20000115173033540_TEST-R1_met.fits;9.23076;26469.7;30.2303;0.170667
20000115173050094_TEST-R1_met.fits;9.22562;26502;30.7117;0.170667
20000115173223193_TEST-R1_met.fits;9.49175;26543;20.5579;0.768
20000115173344772_TEST-R1_met.fits;7.48815;26493.2;15.1862;0.0853333
20000115173439641_TEST-R1_met.fits;8.54913;26522.5;17.3704;0.0853333
20000115173533657_TEST-R1_met.fits;5.56165;26531.2;12.2669;0.0853333
20000115173537924_TEST-R1_met.fits;9.24987;26493.2;43.791;0.170667
20000115173719812_TEST-R1_met.fits;7.33417;26545.9;26.6031;0.170667
20000115173752750_TEST-R1_met.fits;11.4905;26496.1;33.3202;0.170667
20000115173937198_TEST-R1_met.fits;9.37871;26504.9;123.616;0.170667
20000115173954521_TEST-R1_met.fits;9.46206;26487.3;56.6549;1.792
20000115174043758_TEST-R1_met.fits;8.33446;26516.6;33.9118;0.0853333
20000115174112772_TEST-R1_met.fits;7.97429;26513.7;59.566;0.170667
20000115174247150_TEST-R1_met.fits;10.1195;26525.4;29.7288;0.170667
20000115174259524_TEST-R1_met.fits;8.66018;26519.5;77.0114;0.170667
20000115174350126_TEST-R1_met.fits;6.61072;26531.2;13.4352;0.0853333
20000115174435865_TEST-R1_met.fits;7.54958;26534.2;15.5985;0.0853333
20000115174438852_TEST-R1_met.fits;8.37549;26519.5;16.8091;0.0853333
20000115174507438_TEST-R1_met.fits;6.38433;26478.5;13.2674;1.024
20000115174523054_TEST-R1_met.fits;11.0449;26528.3;55.4943;0.170667
20000115174706905_TEST-R1_met.fits;7.47893;26504.9;28.6923;4.864
20000115174726958_TEST-R1_met.fits;10.3606;26507.8;45.0805;0.853333
20000115174821230_TEST-R1_met.fits;7.87743;26510.7;16.9258;0.0853333
20000115174824814_TEST-R1_met.fits;7.31365;26460.9;23.8536;0.0853333
20000115174833518_TEST-R1_met.fits;6.69596;26502;22.211;0.0853333
20000115174849561_TEST-R1_met.fits;9.49746;26531.2;21.0521;0.0853333
20000115174942980_TEST-R1_met.fits;7.52733;26507.8;28.1387;9.472
20000115175009518_TEST-R1_met.fits;10.5638;26504.9;25.9249;1.536
20000115175219225_TEST-R1_met.fits;7.03823;26507.8;16.6417;0.0853333
20000115175302660_TEST-R1_met.fits;7.54122;26510.7;16.0889;0.0853333
20000115175321945_TEST-R1_met.fits;7.79959;26519.5;35.4274;0.170667
20000115175528068_TEST-R1_met.fits;11.2542;26510.7;37.9504;0.0853333
20000115175531310_TEST-R1_met.fits;7.40421;26490.2;27.5078;0.0853333
20000115175553838_TEST-R1_met.fits;12.0081;26504.9;45.7789;2.56
20000115175702617_TEST-R1_met.fits;7.39092;26516.6;18.1238;0.0853333
20000115175710297_TEST-R1_met.fits;11.3538;26504.9;39.4573;0.341333
20000115175736836_TEST-R1_met.fits;7.58801;26513.7;23.5804;0.0853333
20000115175741700_TEST-R1_met.fits;9.79706;26510.7;42.7443;0.0853333
20000115175804484_TEST-R1_met.fits;8.81667;26463.9;18.2382;0.0853333
20000115175814382_TEST-R1_met.fits;7.8678;26504.9;16.4694;0.170667
20000115175857902_TEST-R1_met.fits;13.299;26516.6;38.1311;0.256
20000115175943897_TEST-R1_met.fits;8.63717;26490.2;32.0371;0.0853333
20000115180044398_TEST-R1_met.fits;7.71685;26499;68.0112;0.512
20000115180106500_TEST-R1_met.fits;7.40882;26499;21.3625;0.0853333
20000115180113668_TEST-R1_met.fits;8.09627;26540;17.4767;0.256
20000115180156164_TEST-R1_met.fits;10.0899;26496.1;53.7452;0.341333
20000115180303150_TEST-R1_met.fits;7.82851;26504.9;18.086;0.170667
20000115180308612_TEST-R1_met.fits;5.2592;26452.1;11.4257;0.0853333
20000115180345732_TEST-R1_met.fits;12.1847;26516.6;31.1871;0.853333
20000115180448793_TEST-R1_met.fits;8.33398;26510.7;78.7929;0.170667
