# file name; noise; peak f.; mag.; duration
20000116030627054_TEST-R1_met.fits;6.60743;26543;13.3576;0.0853333
20000116030734724_TEST-R1_met.fits;10.1031;26502;20.5542;0.0853333
20000116030812612_TEST-R1_met.fits;11.0544;26537.1;22.5046;0.0853333
20000116030819694_TEST-R1_met.fits;15.252;26496.1;225.471;0.341333
20000116030828142_TEST-R1_met.fits;6.35966;26534.2;14.4117;0.0853333
20000116030913625_TEST-R1_met.fits;9.48302;26499;20.1119;0.170667
20000116030932313_TEST-R1_met.fits;9.49686;26522.5;30.9916;0.0853333
20000116031029401_TEST-R1_met.fits;7.47967;26545.9;15.3285;0.0853333
20000116031210436_TEST-R1_met.fits;12.0394;26499;41.9444;0.170667
20000116031244398_TEST-R1_met.fits;7.05939;26519.5;15.1469;0.0853333
20000116031302660_TEST-R1_met.fits;7.62898;26499;16.4418;0.0853333
20000116031430980_TEST-R1_met.fits;6.90545;26460.9;19.01;0.0853333
20000116031708676_TEST-R1_met.fits;7.18034;26449.2;14.6044;0.0853333
20000116031716612_TEST-R1_met.fits;7.40757;26522.5;15.2259;0.0853333
20000116031829913_TEST-R1_met.fits;5.46089;26537.1;12.3965;0.0853333
20000116032024004_TEST-R1_met.fits;7.48102;26507.8;35.866;0.426667
20000116032028697_TEST-R1_met.fits;8.06605;26516.6;36.3158;0.170667
20000116032255129_TEST-R1_met.fits;7.39862;26502;78.0354;0.341333
20000116032259140_TEST-R1_met.fits;6.36785;26522.5;12.9186;0.170667
20000116032702425_TEST-R1_met.fits;8.43138;26504.9;39.3115;0.256
20000116032723588_TEST-R1_met.fits;8.20767;26516.6;22.2595;0.0853333
20000116032819737_TEST-R1_met.fits;7.73029;26499;26.5572;0.170667
20000116032908804_TEST-R1_met.fits;7.78212;26507.8;15.8943;0.0853333
20000116032945412_TEST-R1_met.fits;7.70979;26528.3;16.5034;0.0853333
20000116033159982_TEST-R1_met.fits;11.4022;26496.1;31.5674;0.0853333
20000116033309700_TEST-R1_met.fits;8.73247;26487.3;18.194;0.682667
20000116033326084_TEST-R1_met.fits;7.45854;26528.3;15.2314;0.0853333
20000116033428633_TEST-R1_met.fits;8.96266;26493.2;26.6798;0.170667
20000116033514030_TEST-R1_met.fits;7.84266;26516.6;17.719;0.0853333
20000116033614958_TEST-R1_met.fits;9.33813;26522.5;20.5075;0.0853333
20000116033641412_TEST-R1_met.fits;9.93653;26534.2;21.4823;0.0853333
20000116033658734_TEST-R1_met.fits;8.16631;26504.9;17.819;0.0853333
20000116033747460_TEST-R1_met.fits;10.7944;26516.6;21.9728;0.0853333
20000116033832089_TEST-R1_met.fits;8.20297;26499;31.4696;0.256
20000116033853337_TEST-R1_met.fits;8.77758;26499;18.7071;0.0853333
20000116034257049_TEST-R1_met.fits;6.85174;26531.2;13.9338;0.0853333
20000116034423833_TEST-R1_met.fits;10.5852;26507.8;21.2331;0.256
20000116034653337_TEST-R1_met.fits;9.98814;26507.8;22.2008;0.0853333
20000116034708868_TEST-R1_met.fits;8.01887;26502;16.1169;0.0853333
20000116035048857_TEST-R1_met.fits;8.15368;26493.2;16.7831;0.0853333
20000116035131524_TEST-R1_met.fits;8.35498;26507.8;34.3373;3.072
20000116035145689_TEST-R1_met.fits;10.6052;26481.4;28.2401;0.341333
20000116035149102_TEST-R1_met.fits;6.1258;26502;12.2597;5.71733
20000116035159172_TEST-R1_met.fits;8.53601;26504.9;17.3006;0.0853333
20000116035510660_TEST-R1_met.fits;8.78032;26499;17.9342;0.0853333
20000116035512793_TEST-R1_met.fits;12.6755;26504.9;28.101;0.170667
20000116035642137_TEST-R1_met.fits;9.03184;26478.5;18.8223;0.0853333
20000116035716868_TEST-R1_met.fits;9.46861;26510.7;25.8117;0.0853333
20000116035832132_TEST-R1_met.fits;7.16626;26484.4;15.7057;0.0853333
20000116035926233_TEST-R1_met.fits;7.84538;26499;36.7717;0.170667
20000116040143534_TEST-R1_met.fits;8.65959;26499;17.6899;2.304
20000116040211865_TEST-R1_met.fits;9.9006;26458;20.1601;0.0853333
20000116040221764_TEST-R1_met.fits;10.3768;26490.2;53.4975;0.170667
20000116040324654_TEST-R1_met.fits;8.0874;26528.3;17.2747;0.170667
20000116040347609_TEST-R1_met.fits;8.68135;26499;19.8509;2.816
20000116040355118_TEST-R1_met.fits;8.53515;26502;30.0961;0.341333
20000116040445636_TEST-R1_met.fits;6.07305;26484.4;13.2671;0.0853333
20000116040503300_TEST-R1_met.fits;10.5403;26507.8;24.4148;0.0853333
