# file name; noise; peak f.; mag.; duration
20000116050623812_TEST-R1_met.fits;9.23298;26499;18.9423;0.0853333
20000116050937860_TEST-R1_met.fits;10.5385;26499;32.3814;0.0853333
20000116050959790_TEST-R1_met.fits;8.18195;26496.1;21.2741;0.0853333
20000116051045614_TEST-R1_met.fits;7.90363;26496.1;29.8209;0.0853333
20000116051120601_TEST-R1_met.fits;9.42273;26502;18.8578;0.170667
20000116051215812_TEST-R1_met.fits;9.50198;26504.9;26.1093;0.0853333
20000116051306329_TEST-R1_met.fits;10.037;26493.2;23.8435;0.170667
20000116051618926_TEST-R1_met.fits;6.34973;26472.7;12.842;0.0853333
20000116051721902_TEST-R1_met.fits;6.42946;26499;14.4315;0.0853333
20000116052052932_TEST-R1_met.fits;8.30047;26499;19.8874;0.170667
20000116052105476_TEST-R1_met.fits;10.2367;26502;41.1573;0.256
20000116052213742_TEST-R1_met.fits;7.64102;26490.2;18.3723;0.0853333
20000116052410137_TEST-R1_met.fits;15.0931;26496.1;50.7098;0.170667
20000116052415086_TEST-R1_met.fits;8.19618;26516.6;35.2091;0.256
20000116052915118_TEST-R1_met.fits;8.93991;26496.1;31.5849;0.256
20000116052931076_TEST-R1_met.fits;10.4394;26499;43.8827;0.0853333
20000116053120814_TEST-R1_met.fits;4.47765;26493.2;11.6372;0.0853333
20000116053156142_TEST-R1_met.fits;8.36608;26504.9;24.3377;0.0853333
20000116053233518_TEST-R1_met.fits;13.2216;26496.1;65.4148;0.170667
20000116053420014_TEST-R1_met.fits;10.0686;26496.1;20.5725;0.0853333
20000116053643716_TEST-R1_met.fits;8.62823;26543;39.6652;0.512
20000116053829102_TEST-R1_met.fits;13.6865;26499;53.5409;0.0853333
20000116053930969_TEST-R1_met.fits;8.79786;26502;36.5158;2.048
20000116054019865_TEST-R1_met.fits;8.82522;26504.9;70.9094;0.256
20000116054056302_TEST-R1_met.fits;6.81747;26528.3;13.9768;0.0853333
20000116054213956_TEST-R1_met.fits;11.0276;26499;53.7376;0.170667
20000116054243993_TEST-R1_met.fits;7.77145;26493.2;16.8727;0.0853333
20000116054345604_TEST-R1_met.fits;9.47093;26525.4;25.9371;0.170667
20000116054419481_TEST-R1_met.fits;7.61135;26452.1;15.8469;1.024
20000116054824473_TEST-R1_met.fits;9.45733;26499;75.9281;0.256
20000116054946393_TEST-R1_met.fits;8.28922;26510.7;28.6849;0.0853333
20000116055224686_TEST-R1_met.fits;5.93101;26478.5;12.6653;0.0853333
20000116055228185_TEST-R1_met.fits;13.3941;26502;28.0374;0.0853333
20000116055259673_TEST-R1_met.fits;7.91616;26496.1;81.5719;0.170667
20000116055314350_TEST-R1_met.fits;9.91356;26496.1;24.8371;0.170667
20000116055320153_TEST-R1_met.fits;8.9911;26502;19.9926;0.0853333
20000116055422617_TEST-R1_met.fits;8.44907;26502;22.7734;0.0853333
20000116055450521_TEST-R1_met.fits;6.23644;26507.8;13.7081;0.0853333
20000116055555801_TEST-R1_met.fits;9.72456;26496.1;39.2927;0.512
20000116055723097_TEST-R1_met.fits;10.9035;26493.2;34.8361;0.0853333
20000116055843908_TEST-R1_met.fits;5.98926;26449.2;12.4439;0.0853333
20000116060030062_TEST-R1_met.fits;7.40918;26499;27.0522;0.0853333
20000116060207342_TEST-R1_met.fits;7.63271;26496.1;32.4045;0.256
20000116060301785_TEST-R1_met.fits;7.31332;26502;17.7509;0.0853333
20000116060407662_TEST-R1_met.fits;10.8994;26460.9;22.2104;0.0853333
