# file name; noise; peak f.; mag.; duration
20000116080526937_TEST-R1_met.fits;10.8787;26504.9;50.2217;0.256
20000116080603630_TEST-R1_met.fits;10.8891;26481.4;26.4551;0.341333
20000116080605934_TEST-R1_met.fits;11.1892;26499;22.7906;0.0853333
20000116080631022_TEST-R1_met.fits;6.90359;26516.6;15.4774;0.0853333
20000116080724697_TEST-R1_met.fits;10.6012;26516.6;93.3885;2.56
20000116080828868_TEST-R1_met.fits;8.54196;26504.9;60.4074;0.426667
20000116080930564_TEST-R1_met.fits;9.03025;26496.1;60.3738;0.170667
20000116080940377_TEST-R1_met.fits;10.4341;26493.2;25.2484;0.0853333
20000116080947289_TEST-R1_met.fits;12.7472;26496.1;26.1542;0.0853333
20000116080957956_TEST-R1_met.fits;8.63936;26499;22.8867;0.170667
20000116081006830_TEST-R1_met.fits;5.62875;26449.2;11.918;0.0853333
20000116081138564_TEST-R1_met.fits;7.26494;26522.5;26.1657;1.28
20000116081409860_TEST-R1_met.fits;7.22418;26499;20.0453;0.0853333
20000116081508910_TEST-R1_met.fits;8.086;26502;21.9354;0.0853333
20000116081605998_TEST-R1_met.fits;9.9315;26458;21.3542;0.0853333
20000116081710852_TEST-R1_met.fits;15.7831;26504.9;71.4214;0.170667
20000116081842670_TEST-R1_met.fits;13.6604;26499;37.1094;0.0853333
20000116082051182_TEST-R1_met.fits;12.7365;26496.1;29.8779;0.170667
20000116082111918_TEST-R1_met.fits;12.2012;26502;38.4059;1.19467
20000116082126340_TEST-R1_met.fits;10.0812;26504.9;39.4476;0.256
20000116082136665_TEST-R1_met.fits;8.42415;26493.2;19.0811;0.0853333
20000116082321881_TEST-R1_met.fits;14.1486;26490.2;86.4317;0.170667
20000116082331865_TEST-R1_met.fits;7.57445;26504.9;73.1962;0.170667
20000116082346201_TEST-R1_met.fits;9.46208;26510.7;44.2558;0.0853333
20000116082433220_TEST-R1_met.fits;7.9806;26504.9;19.3584;0.0853333
20000116082617582_TEST-R1_met.fits;9.84925;26507.8;46.0923;0.170667
20000116082836334_TEST-R1_met.fits;9.85593;26504.9;37.2408;0.256
20000116082927022_TEST-R1_met.fits;10.1709;26499;49.4272;0.0853333
20000116083113348_TEST-R1_met.fits;9.45445;26513.7;22.9751;0.0853333
20000116083324249_TEST-R1_met.fits;8.11842;26499;19.7098;0.0853333
20000116084137561_TEST-R1_met.fits;11.5337;26496.1;26.9592;0.341333
20000116084149252_TEST-R1_met.fits;8.7289;26504.9;36.3553;0.170667
20000116084249326_TEST-R1_met.fits;10.0902;26502;132.422;0.426667
20000116084502873_TEST-R1_met.fits;9.19683;26502;47.1027;0.256
20000116084514820_TEST-R1_met.fits;7.43782;26507.8;19.7094;0.256
20000116084546564_TEST-R1_met.fits;5.13367;26499;11.7366;0.0853333
20000116084600388_TEST-R1_met.fits;8.42384;26496.1;17.521;0.256
20000116084730500_TEST-R1_met.fits;4.60527;26449.2;9.28063;0.0853333
20000116084936878_TEST-R1_met.fits;5.48087;26449.2;11.2876;0.0853333
20000116085005124_TEST-R1_met.fits;8.64017;26481.4;18.3879;0.0853333
20000116085018436_TEST-R1_met.fits;6.91887;26522.5;14.5814;0.0853333
20000116085145134_TEST-R1_met.fits;8.86688;26487.3;35.1538;0.170667
20000116085255620_TEST-R1_met.fits;4.54665;26481.4;10.162;0.0853333
20000116085300484_TEST-R1_met.fits;6.8;26463.9;14.0534;0.0853333
20000116085329668_TEST-R1_met.fits;5.54476;26543;11.7557;0.0853333
20000116085400814_TEST-R1_met.fits;8.07176;26510.7;16.3383;0.0853333
20000116085417028_TEST-R1_met.fits;8.62459;26499;18.9421;0.0853333
20000116085446980_TEST-R1_met.fits;9.73884;26502;27.8043;0.0853333
20000116085524868_TEST-R1_met.fits;7.32908;26499;14.914;0.0853333
20000116085527086_TEST-R1_met.fits;17.0792;26499;41.1152;0.170667
20000116085541422_TEST-R1_met.fits;11.0161;26504.9;23.749;0.0853333
20000116085546542_TEST-R1_met.fits;9.45092;26510.7;25.6817;0.0853333
20000116085554308_TEST-R1_met.fits;7.30144;26545.9;15.4917;0.0853333
20000116085615556_TEST-R1_met.fits;10.5077;26507.8;37.5441;1.792
20000116085645081_TEST-R1_met.fits;16.4161;26504.9;65.9745;0.170667
20000116085812121_TEST-R1_met.fits;18.2098;26502;90.8417;0.512
20000116090038980_TEST-R1_met.fits;8.30263;26502;22.8321;0.0853333
20000116090145881_TEST-R1_met.fits;6.10748;26478.5;12.5802;0.0853333
20000116090215662_TEST-R1_met.fits;7.9196;26504.9;30.8874;0.341333
20000116090225220_TEST-R1_met.fits;8.69106;26502;17.7529;0.0853333
20000116090328281_TEST-R1_met.fits;7.26212;26507.8;14.5345;0.0853333
20000116090401220_TEST-R1_met.fits;7.94766;26499;17.6571;2.304
20000116090450884_TEST-R1_met.fits;8.9382;26545.9;18.4963;0.0853333
