# file name; noise; peak f.; mag.; duration
20191209020012359_OBSUPICE-R6_met.fits;20.0071;26494.6;43.265;0.170667
20191209020057415_OBSUPICE-R6_met.fits;18.9472;26478.5;73.1663;1.024
20191209020100487_OBSUPICE-R6_met.fits;15.4617;26507.8;39.7505;1.19467
20191209020012189_OBSUPICE-R6_snap.fits;17.434;26484.4;17.3139;0
20191209020112263_OBSUPICE-R6_snap.fits;18.5064;26538.6;16.1944;0
20191209020248519_OBSUPICE-R6_met.fits;16.2573;26512.2;56.9444;0.170667
20191209020212338_OBSUPICE-R6_snap.fits;17.3546;26541.5;16.2558;0
20191209020344839_OBSUPICE-R6_met.fits;18.8265;26485.8;61.0002;0.170667
20191209020312413_OBSUPICE-R6_snap.fits;17.037;26484.4;13.6883;0
20191209020453618_OBSUPICE-R6_met.fits;17.9445;26499;53.7488;0.170667
20191209020412487_OBSUPICE-R6_snap.fits;15.376;26534.2;18.994;0
20191209020512562_OBSUPICE-R6_snap.fits;17.5311;26503.4;15.3914;0
20191209020612637_OBSUPICE-R6_snap.fits;19.5497;26544.4;25.1909;0
20191209020709639_OBSUPICE-R6_met.fits;16.9453;26545.9;40.2274;0.170667
20191209020720562_OBSUPICE-R6_met.fits;18.4028;26525.4;39.0395;0.170667
20191209020712711_OBSUPICE-R6_snap.fits;19.1402;26510.7;15.3012;0
20191209020812786_OBSUPICE-R6_snap.fits;19.2461;26475.6;13.161;0
20191209021006109_OBSUPICE-R6_met.fits;21.8683;26499;49.1297;0.341333
20191209020912861_OBSUPICE-R6_snap.fits;16.743;26484.4;15.5392;0
20191209021012935_OBSUPICE-R6_snap.fits;20.4225;26482.9;11.7779;0
20191209021113010_OBSUPICE-R6_snap.fits;22.3115;26529.8;14.4773;0
20191209021213085_OBSUPICE-R6_snap.fits;20.742;26472.7;16.7444;0
20191209021313159_OBSUPICE-R6_snap.fits;19.4196;26458;20.3793;0
20191209021435079_OBSUPICE-R6_met.fits;17.1101;26503.4;35.9993;0.170667
20191209021413234_OBSUPICE-R6_snap.fits;17.1791;26543;14.0784;0
20191209021546247_OBSUPICE-R6_met.fits;17.2508;26502;76.0441;0.512
20191209021513309_OBSUPICE-R6_snap.fits;18.2001;26475.6;12.3999;0
20191209021613383_OBSUPICE-R6_snap.fits;20.0696;26488.8;21.4122;0
20191209021733426_OBSUPICE-R6_met.fits;17.2189;26494.6;36.2704;0.512
20191209021713458_OBSUPICE-R6_snap.fits;16.7937;26519.5;12.1005;0
20191209021813533_OBSUPICE-R6_snap.fits;16.8108;26481.4;98.8117;0
20191209021910194_OBSUPICE-R6_met.fits;17.6202;26488.8;48.9975;2.38933
20191209021913607_OBSUPICE-R6_snap.fits;17.3797;26509.3;14.8485;0
20191209022041501_OBSUPICE-R6_met.fits;16.9847;26509.3;36.8748;0.170667
20191209022049693_OBSUPICE-R6_met.fits;17.3196;26450.7;40.3623;0.170667
20191209022013682_OBSUPICE-R6_snap.fits;20.2843;26512.2;20.6511;0
20191209022139698_OBSUPICE-R6_met.fits;18.8659;26480;42.8615;0.170667
20191209022113757_OBSUPICE-R6_snap.fits;17.6049;26521;15.723;0
20191209022213831_OBSUPICE-R6_snap.fits;17.4529;26450.7;14.6125;0
20191209022313906_OBSUPICE-R6_snap.fits;15.6696;26534.2;18.1726;0
20191209022428317_OBSUPICE-R6_met.fits;17.1368;26522.5;37.8655;0.170667
20191209022501767_OBSUPICE-R6_met.fits;16.5096;26499;36.5766;0.170667
20191209022413981_OBSUPICE-R6_snap.fits;15.5631;26547.4;18.464;0
20191209022548701_OBSUPICE-R6_met.fits;18.1244;26497.6;56.1732;0.170667
20191209022514055_OBSUPICE-R6_snap.fits;18.9039;26456.5;15.3634;0
20191209022648775_OBSUPICE-R6_met.fits;17.9468;26507.8;36.1855;0.170667
20191209022614130_OBSUPICE-R6_snap.fits;16.842;26504.9;15.597;0
20191209022757042_OBSUPICE-R6_met.fits;18.8321;26481.4;100.625;0.341333
20191209022714205_OBSUPICE-R6_snap.fits;18.1374;26460.9;16.3406;0
20191209022836466_OBSUPICE-R6_met.fits;14.7668;26507.8;68.1027;0.341333
20191209022814279_OBSUPICE-R6_snap.fits;15.5938;26531.2;12.0837;0
20191209022950023_OBSUPICE-R6_met.fits;17.6774;26494.6;61.1975;0.341333
20191209023007943_OBSUPICE-R6_met.fits;16.878;26494.6;51.257;0.170667
20191209022914354_OBSUPICE-R6_snap.fits;16.7581;26519.5;14.9498;0
20191209023039175_OBSUPICE-R6_met.fits;18.2225;26513.7;40.6014;0.170667
20191209023014429_OBSUPICE-R6_snap.fits;16.0912;26459.5;17.0487;0
20191209023114503_OBSUPICE-R6_snap.fits;16.1963;26538.6;17.9802;0
20191209023214578_OBSUPICE-R6_snap.fits;18.2253;26471.2;15.785;0
20191209023320285_OBSUPICE-R6_met.fits;14.4694;26506.3;70.0782;0.512
20191209023314653_OBSUPICE-R6_snap.fits;19.3249;26513.7;13.1897;0
20191209023413874_OBSUPICE-R6_met.fits;18.0396;26521;37.439;0.341333
20191209023414727_OBSUPICE-R6_snap.fits;19.9749;26465.3;15.0867;0
20191209023514802_OBSUPICE-R6_snap.fits;18.9839;26515.1;18.7271;0
20191209023614877_OBSUPICE-R6_snap.fits;13.6177;26547.4;16.2414;0
20191209023714951_OBSUPICE-R6_snap.fits;15.72;26516.6;17.5658;0
20191209023815026_OBSUPICE-R6_snap.fits;19.3995;26449.2;19.2536;0
20191209023954013_OBSUPICE-R6_met.fits;16.2392;26516.6;38.4599;0.170667
20191209023915101_OBSUPICE-R6_snap.fits;17.9761;26469.7;12.4609;0
20191209024032925_OBSUPICE-R6_met.fits;18.2038;26499;46.2175;0.341333
20191209024106375_OBSUPICE-R6_met.fits;16.0761;26518.1;48.0528;0.170667
20191209024015175_OBSUPICE-R6_snap.fits;16.235;26481.4;16.9882;0
20191209024115250_OBSUPICE-R6_snap.fits;20.5349;26453.6;16.7065;0
20191209024223858_OBSUPICE-R6_met.fits;19.6655;26481.4;41.9514;0.341333
20191209024300551_OBSUPICE-R6_met.fits;18.4918;26510.7;49.0954;0.170667
20191209024215325_OBSUPICE-R6_snap.fits;17.0983;26543;19.3997;0
20191209024315399_OBSUPICE-R6_snap.fits;16.9405;26453.6;17.7263;0
20191209024437661_OBSUPICE-R6_met.fits;19.5649;26485.8;54.0094;0.682667
20191209024500871_OBSUPICE-R6_met.fits;20.3132;26491.7;44.4028;0.341333
20191209024415474_OBSUPICE-R6_snap.fits;15.2422;26497.6;19.0869;0
20191209024516743_OBSUPICE-R6_met.fits;19.2488;26460.9;135.8;0.341333
20191209024529543_OBSUPICE-R6_met.fits;19.5459;26474.1;39.4964;1.536
20191209024515549_OBSUPICE-R6_snap.fits;19.8163;26455.1;18.4972;0
20191209024653511_OBSUPICE-R6_met.fits;20.5605;26507.8;58.9508;0.512
20191209024615623_OBSUPICE-R6_snap.fits;19.092;26510.7;18.2918;0
20191209024715698_OBSUPICE-R6_snap.fits;21.5934;26515.1;17.8797;0
20191209024815773_OBSUPICE-R6_snap.fits;19.8919;26529.8;15.4506;0
20191209024925575_OBSUPICE-R6_met.fits;17.7058;26496.1;92.574;0.170667
20191209024915847_OBSUPICE-R6_snap.fits;17.6008;26528.3;19.5529;0
20191209025015922_OBSUPICE-R6_snap.fits;17.2225;26465.3;14.2234;0
20191209025122311_OBSUPICE-R6_met.fits;17.3491;26494.6;125.7;1.36533
20191209025115997_OBSUPICE-R6_snap.fits;18.0495;26512.2;17.7269;0
20191209025213511_OBSUPICE-R6_met.fits;17.2213;26500.5;57.8936;0.170667
20191209025216071_OBSUPICE-R6_snap.fits;15.5148;26469.7;11.2554;0
20191209025316146_OBSUPICE-R6_snap.fits;18.6825;26474.1;13.2646;0
20191209025416221_OBSUPICE-R6_snap.fits;19.0278;26488.8;13.5915;0
20191209025516295_OBSUPICE-R6_snap.fits;19.3368;26449.2;14.0972;0
20191209025616370_OBSUPICE-R6_snap.fits;18.27;26463.9;19.8988;0
20191209025716445_OBSUPICE-R6_snap.fits;17.5576;26481.4;16.6622;0
20191209025816519_OBSUPICE-R6_snap.fits;17.9943;26526.9;9.63188;0
20191209025916594_OBSUPICE-R6_snap.fits;14.8113;26455.1;17.0682;0
