# file name; noise; peak f.; mag.; duration
20191209090043549_OBSUPICE-R6_snap.fits;23.638;26460.9;28.1343;0
20191209090143623_OBSUPICE-R6_snap.fits;21.4452;26484.4;24.5382;0
20191209090243698_OBSUPICE-R6_snap.fits;24.465;26513.7;23.1477;0
20191209090343773_OBSUPICE-R6_snap.fits;28.1;26465.3;24.8958;0
20191209090521565_OBSUPICE-R6_met.fits;30.0783;26484.4;77.4979;0.170667
20191209090443847_OBSUPICE-R6_snap.fits;35.7014;26545.9;20.3272;0
20191209090543922_OBSUPICE-R6_snap.fits;23.834;26540;25.9848;0
20191209090651506_OBSUPICE-R6_met.fits;25.8742;26487.3;53.6301;0.341333
20191209090728882_OBSUPICE-R6_met.fits;26.7476;26500.5;72.2218;0.341333
20191209090643997_OBSUPICE-R6_snap.fits;23.2973;26523.9;19.8087;0
20191209090744071_OBSUPICE-R6_snap.fits;27.972;26516.6;18.2652;0
20191209090844146_OBSUPICE-R6_snap.fits;24.4153;26463.9;19.9428;0
20191209090944221_OBSUPICE-R6_snap.fits;25.5875;26465.3;28.4999;0
20191209091110919_OBSUPICE-R6_met.fits;29.6223;26469.7;82.7811;0.170667
20191209091044295_OBSUPICE-R6_snap.fits;22.5055;26529.8;17.0998;0
20191209091238301_OBSUPICE-R6_met.fits;22.1584;26477.1;49.0908;0.341333
20191209091144370_OBSUPICE-R6_snap.fits;27.1629;26449.2;20.2201;0
20191209091244445_OBSUPICE-R6_snap.fits;25.1815;26525.4;22.8151;0
20191209091344519_OBSUPICE-R6_snap.fits;28.1828;26487.3;22.3864;0
20191209091444594_OBSUPICE-R6_snap.fits;27.3025;26516.6;26.0181;0
20191209091554055_OBSUPICE-R6_met.fits;26.442;26506.3;56.6843;0.170667
20191209091544669_OBSUPICE-R6_snap.fits;29.4838;26468.3;22.9132;0
20191209091644743_OBSUPICE-R6_snap.fits;32.3249;26458;24.9927;0
20191209091805298_OBSUPICE-R6_met.fits;24.0894;26506.3;134.162;0.512
20191209091744818_OBSUPICE-R6_snap.fits;23.0317;26469.7;23.2445;0
20191209091844893_OBSUPICE-R6_snap.fits;23.0809;26537.1;20.492;0
20191209091944967_OBSUPICE-R6_snap.fits;27.3383;26477.1;22.8189;0
20191209092045042_OBSUPICE-R6_snap.fits;23.8476;26509.3;19.6289;0
20191209092159111_OBSUPICE-R6_met.fits;27.8064;26534.2;61.6063;0.170667
20191209092239218_OBSUPICE-R6_met.fits;32.3863;26493.2;87.7927;0.341333
20191209092145117_OBSUPICE-R6_snap.fits;31.2034;26504.9;24.0892;0
20191209092249458_OBSUPICE-R6_met.fits;29.4391;26502;129.033;0.170667
20191209092245191_OBSUPICE-R6_snap.fits;26.3797;26523.9;29.4483;0
20191209092346461_OBSUPICE-R6_met.fits;21.351;26455.1;63.0457;0.682667
20191209092441927_OBSUPICE-R6_met.fits;28.821;26494.6;58.7043;0.170667
20191209092345266_OBSUPICE-R6_snap.fits;27.7814;26475.6;23.9603;0
20191209092445341_OBSUPICE-R6_snap.fits;23.9718;26481.4;20.2434;0
20191209092607090_OBSUPICE-R6_met.fits;23.948;26497.6;95.8641;0.170667
20191209092545415_OBSUPICE-R6_snap.fits;25.1284;26532.7;29.2979;0
20191209092645490_OBSUPICE-R6_snap.fits;29.1916;26474.1;18.591;0
20191209092745565_OBSUPICE-R6_snap.fits;23.0534;26510.7;19.5284;0
20191209092845639_OBSUPICE-R6_snap.fits;23.506;26544.4;21.62;0
20191209092945714_OBSUPICE-R6_snap.fits;29.294;26541.5;21.9389;0
20191209093045789_OBSUPICE-R6_snap.fits;23.8829;26465.3;19.8247;0
20191209093223410_OBSUPICE-R6_met.fits;25.6928;26512.2;86.4418;0.170667
20191209093145863_OBSUPICE-R6_snap.fits;25.989;26475.6;26.3976;0
20191209093245938_OBSUPICE-R6_snap.fits;22.8857;26466.8;24.0733;0
20191209093346013_OBSUPICE-R6_snap.fits;27.6908;26532.7;23.3122;0
20191209093446087_OBSUPICE-R6_snap.fits;25.8892;26531.2;28.205;0
20191209093546162_OBSUPICE-R6_snap.fits;26.9293;26518.1;24.9577;0
20191209093713885_OBSUPICE-R6_met.fits;22.5991;26502;48.1327;0.170667
20191209093646237_OBSUPICE-R6_snap.fits;30.6002;26496.1;20.7468;0
20191209093838194_OBSUPICE-R6_met.fits;24.0799;26507.8;113.899;0.341333
20191209093746311_OBSUPICE-R6_snap.fits;27.2209;26531.2;27.9776;0
20191209093846386_OBSUPICE-R6_snap.fits;25.2347;26507.8;21.7483;0
20191209093943389_OBSUPICE-R6_met.fits;23.2215;26487.3;52.5285;0.170667
20191209093946461_OBSUPICE-R6_snap.fits;22.6044;26525.4;24.8055;0
20191209094051655_OBSUPICE-R6_met.fits;24.698;26491.7;119.343;0.341333
20191209094046535_OBSUPICE-R6_snap.fits;27.7424;26532.7;24.4257;0
20191209094146610_OBSUPICE-R6_snap.fits;24.1428;26515.1;21.9301;0
20191209094246685_OBSUPICE-R6_snap.fits;30.5385;26449.2;25.0781;0
20191209094346759_OBSUPICE-R6_snap.fits;27.9788;26477.1;22.4994;0
20191209094446834_OBSUPICE-R6_met.fits;23.365;26484.4;124.569;0.170667
20191209094446834_OBSUPICE-R6_snap.fits;28.0684;26540;27.6235;0
20191209094546909_OBSUPICE-R6_snap.fits;27.0303;26458;19.867;0
20191209094646983_OBSUPICE-R6_snap.fits;28.1175;26453.6;27.3263;0
20191209094826823_OBSUPICE-R6_met.fits;22.2115;26477.1;100.972;0.170667
20191209094747058_OBSUPICE-R6_snap.fits;25.5045;26512.2;21.5026;0
20191209094847133_OBSUPICE-R6_snap.fits;26.3344;26503.4;22.4305;0
20191209094947207_OBSUPICE-R6_snap.fits;26.8019;26529.8;27.9525;0
20191209095047282_OBSUPICE-R6_snap.fits;25.6432;26458;22.4187;0
20191209095147357_OBSUPICE-R6_snap.fits;23.7677;26516.6;19.6879;0
20191209095247431_OBSUPICE-R6_snap.fits;20.896;26509.3;18.906;0
20191209095426589_OBSUPICE-R6_met.fits;30.1876;26485.8;64.2279;0.341333
20191209095347506_OBSUPICE-R6_snap.fits;24.9886;26493.2;23.8637;0
20191209095457821_OBSUPICE-R6_met.fits;26.7693;26484.4;54.7601;0.170667
20191209095447581_OBSUPICE-R6_snap.fits;30.0034;26515.1;20.8673;0
20191209095547655_OBSUPICE-R6_snap.fits;28.3175;26496.1;28.1355;0
20191209095734663_OBSUPICE-R6_met.fits;24.3891;26477.1;54.9677;0.170667
20191209095647730_OBSUPICE-R6_snap.fits;24.7359;26547.4;20.404;0
20191209095747805_OBSUPICE-R6_snap.fits;25.4242;26521;21.3689;0
20191209095847879_OBSUPICE-R6_snap.fits;25.4508;26462.4;24.2287;0
20191209095947954_OBSUPICE-R6_snap.fits;29.1762;26488.8;25.5762;0
