# file name; noise; peak f.; mag.; duration
20191209005823602_OBSUPICE-R6_met.fits;24.5908;26528.3;99.6655;0.512
20191209005921117_OBSUPICE-R6_met.fits;24.2913;26497.6;73.3685;0.170667
20191209010022898_OBSUPICE-R6_met.fits;21.1083;26500.5;97.1467;5.12
20191209010007709_OBSUPICE-R6_snap.fits;26.109;26507.8;17.4316;0
20191209010107783_OBSUPICE-R6_snap.fits;24.3744;26531.2;23.6334;0
20191209010207858_OBSUPICE-R6_snap.fits;27.5722;26466.8;22.7645;0
20191209010307933_OBSUPICE-R6_snap.fits;23.3502;26525.4;15.5969;0
20191209010408007_OBSUPICE-R6_snap.fits;24.1641;26450.7;20.0246;0
20191209010508082_OBSUPICE-R6_snap.fits;21.1434;26509.3;20.2219;0
20191209010608157_OBSUPICE-R6_snap.fits;25.6881;26510.7;20.4493;0
20191209010717277_OBSUPICE-R6_met.fits;23.2085;26491.7;72.2607;0.341333
20191209010708231_OBSUPICE-R6_snap.fits;25.7213;26507.8;20.7139;0
20191209010808306_OBSUPICE-R6_snap.fits;21.8119;26535.6;17.5173;0
20191209010908381_OBSUPICE-R6_snap.fits;22.3224;26475.6;19.0773;0
20191209011008455_OBSUPICE-R6_snap.fits;22.8133;26471.2;24.4121;0
20191209011140615_OBSUPICE-R6_met.fits;24.7133;26509.3;52.6226;5.46133
20191209011108530_OBSUPICE-R6_snap.fits;24.1847;26471.2;21.2274;0
20191209011208605_OBSUPICE-R6_snap.fits;26.3242;26525.4;20.6706;0
20191209011308679_OBSUPICE-R6_snap.fits;22.2417;26477.1;17.5062;0
20191209011455175_OBSUPICE-R6_met.fits;20.5581;26488.8;50.2554;0.512
20191209011408754_OBSUPICE-R6_snap.fits;25.8571;26523.9;13.6187;0
20191209011508829_OBSUPICE-R6_snap.fits;22.278;26503.4;17.0889;0
20191209011644231_OBSUPICE-R6_met.fits;24.6418;26493.2;66.149;0.170667
20191209011608903_OBSUPICE-R6_snap.fits;28.8226;26528.3;18.2267;0
20191209011708978_OBSUPICE-R6_snap.fits;27.9012;26504.9;23.4823;0
20191209011809053_OBSUPICE-R6_snap.fits;24.5039;26452.1;22.0477;0
20191209011909469_OBSUPICE-R6_met.fits;25.0294;26494.6;51.0611;0.170667
20191209011909127_OBSUPICE-R6_snap.fits;23.0607;26541.5;21.3612;0
20191209012031559_OBSUPICE-R6_met.fits;24.0341;26481.4;144.425;0.341333
20191209012009202_OBSUPICE-R6_snap.fits;25.1123;26490.2;17.0646;0
20191209012109277_OBSUPICE-R6_snap.fits;21.0792;26504.9;21.0578;0
20191209012209351_OBSUPICE-R6_snap.fits;23.835;26450.7;20.3023;0
20191209012309426_OBSUPICE-R6_snap.fits;23.1726;26468.3;17.494;0
20191209012409501_OBSUPICE-R6_snap.fits;22.001;26490.2;12.4054;0
20191209012524082_OBSUPICE-R6_met.fits;16.5885;26503.4;75.7916;0.170667
20191209012532445_OBSUPICE-R6_met.fits;17.5746;26488.8;77.9676;0.341333
20191209012509575_OBSUPICE-R6_snap.fits;19.6051;26468.3;18.1574;0
20191209012626717_OBSUPICE-R6_met.fits;22.9241;26502;67.5619;0.512
20191209012705629_OBSUPICE-R6_met.fits;19.1452;26484.4;38.4459;0.170667
20191209012609650_OBSUPICE-R6_snap.fits;21.0393;26544.4;16.9817;0
20191209012803826_OBSUPICE-R6_met.fits;16.4285;26499;60.7223;0.341333
20191209012709725_OBSUPICE-R6_snap.fits;19.169;26532.7;18.8166;0
20191209012806898_OBSUPICE-R6_met.fits;18.0814;26529.8;44.7446;0.341333
20191209012809799_OBSUPICE-R6_snap.fits;19.5462;26510.7;18.56;0
20191209012909874_OBSUPICE-R6_snap.fits;20.079;26522.5;17.541;0
20191209013018482_OBSUPICE-R6_met.fits;17.5308;26490.2;43.6167;0.170667
20191209013009949_OBSUPICE-R6_snap.fits;22.1552;26465.3;15.7273;0
20191209013110023_OBSUPICE-R6_snap.fits;21.4411;26522.5;16.6565;0
20191209013211463_OBSUPICE-R6_met.fits;24.0046;26468.3;96.7428;0.341333
20191209013210098_OBSUPICE-R6_snap.fits;21.914;26488.8;19.3239;0
20191209013310173_OBSUPICE-R6_snap.fits;22.0354;26535.6;16.8417;0
20191209013417757_OBSUPICE-R6_met.fits;21.3304;26471.2;86.0248;0.512
20191209013410247_OBSUPICE-R6_snap.fits;20.7753;26537.1;17.1281;0
20191209013557085_OBSUPICE-R6_met.fits;17.4733;26491.7;52.6971;0.170667
20191209013510322_OBSUPICE-R6_snap.fits;22.7812;26522.5;20.1673;0
20191209013617735_OBSUPICE-R6_met.fits;22.7923;26500.5;52.5518;0.170667
20191209013610397_OBSUPICE-R6_snap.fits;20.1494;26468.3;15.5156;0
20191209013710471_OBSUPICE-R6_snap.fits;22.966;26487.3;13.5928;0
20191209013839218_OBSUPICE-R6_met.fits;22.4402;26496.1;45.7412;0.170667
20191209013810546_OBSUPICE-R6_snap.fits;20.7495;26544.4;19.9373;0
20191209013910621_OBSUPICE-R6_snap.fits;20.4199;26485.8;17.932;0
20191209014010695_OBSUPICE-R6_snap.fits;21.7466;26481.4;19.7789;0
20191209014110770_OBSUPICE-R6_snap.fits;18.6936;26513.7;12.787;0
20191209014210845_OBSUPICE-R6_snap.fits;23.0358;26477.1;14.3717;0
20191209014310919_OBSUPICE-R6_snap.fits;20.2349;26471.2;20.1989;0
20191209014410994_OBSUPICE-R6_snap.fits;19.6313;26488.8;18.1318;0
20191209014511069_OBSUPICE-R6_snap.fits;19.8962;26500.5;15.9755;0
20191209014611143_OBSUPICE-R6_snap.fits;23.0088;26526.9;18.1641;0
20191209014746887_OBSUPICE-R6_met.fits;19.5522;26504.9;66.4971;0.170667
20191209014803613_OBSUPICE-R6_met.fits;22.3221;26485.8;81.2145;0.341333
20191209014711218_OBSUPICE-R6_snap.fits;20.6875;26463.9;18.661;0
20191209014821191_OBSUPICE-R6_met.fits;18.8522;26504.9;113.393;0.341333
20191209014825458_OBSUPICE-R6_met.fits;17.2437;26509.3;54.1401;2.38933
20191209014848839_OBSUPICE-R6_met.fits;17.8872;26482.9;137.294;0.170667
20191209014811293_OBSUPICE-R6_snap.fits;25.3029;26510.7;18.8951;0
20191209014911367_OBSUPICE-R6_snap.fits;19.3452;26494.6;13.8495;0
20191209015031069_OBSUPICE-R6_met.fits;20.2042;26487.3;40.4185;0.170667
20191209015011442_OBSUPICE-R6_snap.fits;18.6428;26534.2;12.964;0
20191209015121586_OBSUPICE-R6_met.fits;19.1089;26507.8;60.114;0.170667
20191209015111517_OBSUPICE-R6_snap.fits;18.6983;26526.9;18.9934;0
20191209015212445_OBSUPICE-R6_met.fits;17.536;26507.8;38.9052;0.853333
20191209015211591_OBSUPICE-R6_snap.fits;22.4857;26496.1;21.2666;0
20191209015311666_OBSUPICE-R6_snap.fits;18.1356;26485.8;22.573;0
20191209015411741_OBSUPICE-R6_snap.fits;20.2093;26544.4;13.3188;0
20191209015511815_OBSUPICE-R6_snap.fits;19.3855;26453.6;17.747;0
20191209015611890_OBSUPICE-R6_snap.fits;19.2705;26452.1;21.6174;0
20191209015711965_OBSUPICE-R6_snap.fits;19.8998;26509.3;17.8404;0
20191209015812039_OBSUPICE-R6_snap.fits;19.7384;26472.7;16.678;0
20191209015912114_OBSUPICE-R6_snap.fits;17.9131;26471.2;19.7829;0
