#timestamp,LO_Frequency,Hit,StdDev 
1575849615.4,286046998.6,N
1575849635.2,286047002.4,N
1575849655.1,286047000.0,N
1575849656.0,286047000.0,N
1575849675.8,286047000.9,N
1575849695.7,286047002.3,N
1575849715.5,286047002.2,N
1575849735.3,286047000.5,N
1575849755.2,286046998.1,N
1575849775.0,286046997.1,N
1575849775.9,286046997.1,N
1575849795.8,286046995.4,N
1575849815.6,286046993.5,N
1575849835.4,286046996.3,N
1575849855.3,286046997.8,N
1575849875.1,286046997.7,N
1575849895.8,286046995.5,N
1575849915.7,286046994.5,N
1575849935.5,286046996.0,N
1575849955.4,286046995.9,N
1575849975.2,286046993.3,N
1575849995.0,286046997.2,N
1575849995.9,286046997.2,N
1575850015.8,286046998.2,N
1575850035.6,286047000.9,N
1575850055.4,286046997.0,N
1575850075.3,286046993.6,N
1575850095.1,286046993.7,N
1575850115.9,286046995.1,N
1575850135.7,286046993.7,N
1575850155.5,286046995.4,N
1575850175.4,286046993.7,N
1575850195.2,286046996.2,N
1575850215.1,286046998.9,N
1575850216.0,286046998.9,N
1575850235.8,286046998.3,N
1575850255.6,286047000.1,N
1575850275.5,286047000.4,N
1575850295.3,286047001.1,N
1575850315.1,286046998.2,N
1575850335.9,286046998.1,N
1575850355.7,286046996.5,N
1575850375.6,286046995.9,N
1575850395.4,286046993.7,N
1575850415.2,286046996.4,N
1575850435.1,286046995.1,N
1575850436.0,286046995.1,N
1575850455.8,286046997.4,N
1575850475.6,286046997.5,N
1575850495.5,286046996.6,N
1575850515.3,286046995.7,N
1575850535.2,286046993.3,Y
1575850555.9,286046996.9,P
1575850575.7,286046996.9,P
1575850595.6,286046998.6,P
1575850615.4,286046997.1,Y
1575850635.3,286047000.0,P
1575850655.1,286047000.0,N
1575850656.0,286047000.0,N
1575850675.8,286047001.3,N
1575850695.7,286047002.0,N
1575850715.5,286047002.0,N
1575850735.3,286047001.3,N
1575850755.2,286047001.3,N
1575850775.0,286047005.3,Y
1575850775.9,286047005.3,P
1575850795.8,286047003.8,N
1575850815.6,286047003.6,N
1575850835.4,286047002.7,N
1575850855.3,286047000.5,N
1575850875.1,286047002.3,N
1575850895.9,286047001.2,N
1575850915.7,286047002.0,N
1575850935.5,286047003.7,N
1575850955.4,286047004.1,N
1575850975.2,286047002.0,N
1575850995.0,286046999.8,N
1575850995.9,286046999.8,N
1575851015.8,286046999.7,N
1575851035.6,286046998.5,N
1575851055.5,286047000.9,N
1575851075.3,286047001.4,N
1575851095.1,286047000.2,N
1575851115.9,286047001.1,N
1575851135.7,286682703.9,Y
1575851155.6,286046994.9,P
1575851175.4,286046996.2,N
1575851195.2,286046999.3,N
1575851215.1,286046997.4,N
1575851216.0,286046997.4,N
1575851235.8,286046998.0,N
1575851255.6,286046993.9,Y
1575851275.5,286046998.6,P
1575851295.3,286047000.4,N
1575851315.2,286046999.8,N
1575851335.9,286047002.5,N
1575851355.7,286047000.8,N
1575851375.6,286047004.4,N
1575851395.4,286047000.5,N
1575851415.2,286046997.0,N
1575851435.1,286046997.1,N
1575851436.0,286046997.1,N
1575851455.8,286046997.0,N
1575851475.7,286046997.3,N
1575851495.5,286047002.4,N
1575851515.3,286046999.3,N
1575851535.2,286047001.1,N
1575851555.0,286047002.4,N
1575851555.9,286047002.4,N
1575851575.8,286047002.9,N
1575851595.6,286047005.9,N
1575851615.4,286047001.9,N
1575851635.3,286047000.6,N
1575851655.1,286046998.2,N
1575851675.8,286047000.0,N
1575851695.7,286046998.5,N
1575851715.5,286046996.7,N
1575851735.4,286046999.5,N
1575851755.2,286046996.5,N
1575851775.0,286046996.9,N
1575851775.9,286046996.9,N
1575851795.8,286046995.8,N
1575851815.6,286046995.7,N
1575851835.4,286046997.9,N
1575851855.3,286046997.8,N
1575851875.1,286046996.7,N
1575851895.9,286046994.9,N
1575851915.7,286046995.6,N
1575851935.5,286046992.5,N
1575851955.4,286046994.8,N
1575851975.2,286046994.8,N
1575851995.1,286046994.5,N
1575851996.0,286046994.5,N
1575852015.8,286046996.4,N
1575852035.6,286046993.5,N
1575852055.5,286046990.5,Y
1575852075.3,286046994.2,P
1575852095.1,286046994.6,N
1575852115.9,286046992.3,P
1575852135.7,286046986.3,Y
1575852155.6,286046998.1,P
1575852175.4,286047000.0,N
1575852195.2,286047002.2,N
1575852215.1,286047002.2,N
1575852216.0,286047002.2,N
1575852235.8,286047003.7,N
1575852255.7,286047003.9,N
1575852275.5,286047007.6,N
1575852295.3,286047008.1,N
1575852315.2,286047008.6,N
1575852335.0,286047006.2,N
1575852335.9,286047006.2,N
1575852355.7,286047009.0,N
1575852375.6,286047008.3,N
1575852395.4,286047008.7,N
1575852415.3,286047008.4,N
1575852435.1,286047006.6,N
1575852436.0,286047006.6,N
1575852455.8,286047004.7,N
1575852475.7,286047003.6,N
1575852495.5,286047002.2,N
1575852515.4,286047003.3,N
1575852535.2,286047001.8,N
1575852555.0,286047003.6,N
1575852555.9,286047003.6,N
1575852575.8,286047005.8,N
1575852595.6,286047004.1,N
1575852615.4,286047002.6,N
1575852635.3,286047002.5,N
1575852655.1,286047002.3,N
1575852675.9,286047000.2,N
1575852695.7,286047000.3,N
1575852715.5,286047000.5,N
1575852735.4,286046999.8,N
1575852755.2,286047002.3,N
1575852775.0,286047003.9,N
1575852775.9,286047003.9,N
1575852795.8,286047002.6,N
1575852815.6,286047000.0,N
1575852835.5,286047000.3,N
1575852855.3,286047001.1,N
1575852875.1,286047002.5,N
1575852895.9,286047003.9,N
1575852915.7,286047004.0,N
1575852935.5,286047004.4,N
1575852955.4,286047000.3,N
1575852975.2,286047000.8,N
1575852995.1,286046999.9,N
1575852996.0,286046999.9,N
1575853015.8,286046996.6,N
1575853035.6,286046999.6,N
1575853055.5,286046999.3,N
1575853075.3,286046999.3,N
1575853095.2,286046997.4,N
1575853115.9,286046998.2,N
1575853135.7,286046997.3,N
1575853155.6,286046997.7,N
1575853175.4,286046997.7,N
1575853195.2,286046999.6,N
