# file name; noise; peak f.; mag.; duration
20211013220116723_SVAKOV-R12_met.fits;1.25353;26513.7;10.2601;0.512
20211013220044296_SVAKOV-R12_snap.fits;1.17786;26522.5;1.02534;0
20211013220228574_SVAKOV-R12_met.fits;0.998324;26490.2;4.15991;0.512
20211013220144371_SVAKOV-R12_snap.fits;1.19698;26493.2;0.827756;0
20211013220244446_SVAKOV-R12_snap.fits;1.05292;26477.1;0.913448;0
20211013220349982_SVAKOV-R12_met.fits;1.04941;26504.9;2.25237;0.170667
20211013220425480_SVAKOV-R12_met.fits;1.24257;26490.2;2.51587;0.170667
20211013220344520_SVAKOV-R12_snap.fits;1.13373;26518.1;0.790819;0
20211013220445960_SVAKOV-R12_met.fits;1.04708;26506.3;2.79645;0.170667
20211013220454494_SVAKOV-R12_met.fits;0.954405;26499;11.4206;0.512
20211013220444595_SVAKOV-R12_snap.fits;1.06684;26507.8;1.12025;0
20211013220546547_SVAKOV-R12_met.fits;1.11848;26518.1;3.12551;0.512
20211013220616414_SVAKOV-R12_met.fits;1.20934;26502;2.81346;0.341333
20211013220544670_SVAKOV-R12_snap.fits;1.2374;26521;1.16557;0
20211013220703518_SVAKOV-R12_met.fits;1.35414;26537.1;7.24442;0.341333
20211013220644744_SVAKOV-R12_snap.fits;0.997202;26535.6;1.12051;0
20211013220838238_SVAKOV-R12_met.fits;1.06612;26478.5;4.51361;0.170667
20211013220744819_SVAKOV-R12_snap.fits;1.09813;26503.4;0.817447;0
20211013220851891_SVAKOV-R12_met.fits;1.11745;26497.6;3.26781;0.170667
20211013220939166_SVAKOV-R12_met.fits;1.35111;26522.5;7.48412;0.341333
20211013220844894_SVAKOV-R12_snap.fits;0.991706;26463.9;1.06651;0
20211013220948723_SVAKOV-R12_met.fits;1.32437;26502;3.53565;0.341333
20211013221038216_SVAKOV-R12_met.fits;1.14971;26509.3;8.9495;0.512
20211013220944968_SVAKOV-R12_snap.fits;0.931838;26509.3;0.853423;0
20211013221125491_SVAKOV-R12_met.fits;1.05907;26518.1;4.61872;0.341333
20211013221045043_SVAKOV-R12_snap.fits;1.13643;26545.9;0.991423;0
20211013221146654_SVAKOV-R12_met.fits;1.0389;26485.8;10.7449;0.341333
20211013221200648_SVAKOV-R12_met.fits;1.18449;26515.1;2.63173;0.170667
20211013221229150_SVAKOV-R12_met.fits;1.05254;26506.3;2.99422;0.512
20211013221237342_SVAKOV-R12_met.fits;0.960406;26502;2.08849;0.170667
20211013221145118_SVAKOV-R12_snap.fits;1.15029;26487.3;0.802792;0
20211013221311816_SVAKOV-R12_met.fits;1.19623;26487.3;4.05226;0.512
20211013221327518_SVAKOV-R12_met.fits;0.878179;26499;6.34543;0.341333
20211013221245192_SVAKOV-R12_snap.fits;1.20713;26456.5;1.34002;0
20211013221352264_SVAKOV-R12_met.fits;1.18369;26503.4;4.33832;0.341333
20211013221414280_SVAKOV-R12_met.fits;1.22917;26519.5;2.52375;0.341333
20211013221345267_SVAKOV-R12_snap.fits;1.01348;26496.1;0.831115;0
20211013221527155_SVAKOV-R12_met.fits;1.05595;26484.4;8.8278;0.341333
20211013221445342_SVAKOV-R12_snap.fits;1.30142;26474.1;0.824995;0
20211013221556339_SVAKOV-R12_met.fits;1.11089;26509.3;5.17502;0.170667
20211013221601288_SVAKOV-R12_met.fits;1.06462;26503.4;2.46179;0.170667
20211013221608627_SVAKOV-R12_met.fits;1.29788;26503.4;16.1366;0.341333
20211013221627059_SVAKOV-R12_met.fits;1.29829;26466.8;10.9462;1.19467
20211013221545416_SVAKOV-R12_snap.fits;1.00556;26449.2;0.914186;0
20211013221658803_SVAKOV-R12_met.fits;1.32536;26513.7;5.63854;0.341333
20211013221707848_SVAKOV-R12_met.fits;1.21515;26506.3;3.5712;0.853333
20211013221722014_SVAKOV-R12_met.fits;1.04166;26485.8;2.28697;2.048
20211013221645491_SVAKOV-R12_snap.fits;1.01194;26475.6;0.978201;0
20211013221750344_SVAKOV-R12_met.fits;0.968684;26507.8;2.15465;0.170667
20211013221745566_SVAKOV-R12_snap.fits;0.995899;26529.8;0.789902;0
20211013221850590_SVAKOV-R12_met.fits;1.14177;26468.3;4.31003;0.341333
20211013221855027_SVAKOV-R12_met.fits;0.953631;26491.7;2.69719;0.170667
20211013221928819_SVAKOV-R12_met.fits;1.29936;26450.7;2.78206;0.170667
20211013221845640_SVAKOV-R12_snap.fits;1.15605;26509.3;0.826792;0
20211013221953736_SVAKOV-R12_met.fits;1.02609;26509.3;3.82167;0.341333
20211013221945715_SVAKOV-R12_snap.fits;1.18717;26541.5;0.881155;0
20211013222130163_SVAKOV-R12_met.fits;1.08779;26529.8;3.25357;0.170667
20211013222045790_SVAKOV-R12_snap.fits;1.10627;26462.4;1.01375;0
20211013222205150_SVAKOV-R12_met.fits;1.09566;26506.3;2.49437;0.170667
20211013222239112_SVAKOV-R12_met.fits;1.23452;26491.7;4.92353;0.170667
20211013222145864_SVAKOV-R12_snap.fits;0.987254;26510.7;1.00152;0
20211013222257032_SVAKOV-R12_met.fits;1.15536;26482.9;2.68639;0.170667
20211013222333726_SVAKOV-R12_met.fits;0.962118;26534.2;2.10394;0.682667
20211013222245939_SVAKOV-R12_snap.fits;1.00578;26480;0.959137;0
20211013222350280_SVAKOV-R12_met.fits;1.01047;26504.9;3.28544;0.341333
20211013222356424_SVAKOV-R12_met.fits;1.04989;26496.1;4.12033;15.5307
20211013222417075_SVAKOV-R12_met.fits;1.08618;26474.1;7.05801;0.341333
20211013222420659_SVAKOV-R12_met.fits;1.07501;26502;7.10412;0.512
20211013222346014_SVAKOV-R12_snap.fits;1.12804;26531.2;0.993233;0
20211013222525683_SVAKOV-R12_met.fits;1.00357;26497.6;13.4229;0.512
20211013222446088_SVAKOV-R12_snap.fits;1.07351;26496.1;0.808185;0
20211013222642483_SVAKOV-R12_met.fits;0.993542;26512.2;2.00588;0.341333
20211013222546163_SVAKOV-R12_snap.fits;0.98249;26487.3;0.893608;0
20211013222712691_SVAKOV-R12_met.fits;1.18685;26491.7;3.17867;0.170667
20211013222715080_SVAKOV-R12_met.fits;1.04069;26490.2;2.48482;0.341333
20211013222732147_SVAKOV-R12_met.fits;1.10171;26513.7;2.44876;0.170667
20211013222646238_SVAKOV-R12_snap.fits;1.10706;26545.9;1.22792;0
20211013222748702_SVAKOV-R12_met.fits;0.929267;26512.2;2.70976;0.170667
20211013222821470_SVAKOV-R12_met.fits;1.24499;26499;3.82768;0.170667
20211013222746312_SVAKOV-R12_snap.fits;1.14359;26516.6;0.766807;0
20211013222927859_SVAKOV-R12_met.fits;1.24207;26547.4;6.48899;0.341333
20211013222846387_SVAKOV-R12_snap.fits;1.07505;26506.3;0.942336;0
20211013222946462_SVAKOV-R12_snap.fits;1.07522;26487.3;1.26686;0
20211013223046536_SVAKOV-R12_snap.fits;0.99778;26482.9;1.16832;0
20211013223146611_SVAKOV-R12_snap.fits;1.05451;26519.5;1.08775;0
20211013223313310_SVAKOV-R12_met.fits;1.17634;26491.7;5.84625;0.341333
20211013223246686_SVAKOV-R12_snap.fits;1.15437;26544.4;0.911214;0
20211013223413555_SVAKOV-R12_met.fits;1.08878;26509.3;2.28844;0.170667
20211013223346760_SVAKOV-R12_snap.fits;1.0812;26497.6;0.898134;0
20211013223523528_SVAKOV-R12_met.fits;1.2125;26497.6;2.52099;0.682667
20211013223530184_SVAKOV-R12_met.fits;0.830918;26491.7;6.5167;0.853333
20211013223446835_SVAKOV-R12_snap.fits;1.03068;26543;0.811313;0
20211013223616435_SVAKOV-R12_met.fits;1.21715;26497.6;2.52969;0.170667
20211013223634184_SVAKOV-R12_met.fits;1.13951;26516.6;3.32136;0.170667
20211013223546910_SVAKOV-R12_snap.fits;1.23855;26547.4;1.20499;0
20211013223645619_SVAKOV-R12_met.fits;1.26962;26477.1;2.63929;0.170667
20211013223712926_SVAKOV-R12_met.fits;1.30706;26485.8;5.45904;0.170667
20211013223730163_SVAKOV-R12_met.fits;1.1396;26503.4;9.8864;0.682667
20211013223646984_SVAKOV-R12_snap.fits;1.09651;26474.1;0.842419;0
20211013223825459_SVAKOV-R12_met.fits;1.03857;26496.1;4.42774;0.170667
20211013223840136_SVAKOV-R12_met.fits;1.14702;26494.6;4.0953;0.170667
20211013223747059_SVAKOV-R12_snap.fits;1.08633;26490.2;0.91477;0
20211013223923656_SVAKOV-R12_met.fits;1.10018;26510.7;6.68994;0.341333
20211013223943112_SVAKOV-R12_met.fits;1.03862;26491.7;2.13707;0.170667
20211013223847134_SVAKOV-R12_snap.fits;1.00409;26500.5;0.858198;0
20211013224027144_SVAKOV-R12_met.fits;1.10439;26504.9;2.2285;0.170667
20211013224030046_SVAKOV-R12_met.fits;0.981131;26478.5;1.99963;0.341333
20211013223947208_SVAKOV-R12_snap.fits;1.17857;26538.6;0.893343;0
20211013224108958_SVAKOV-R12_met.fits;1.02129;26497.6;2.78966;0.170667
20211013224047283_SVAKOV-R12_snap.fits;1.12675;26509.3;0.990349;0
20211013224200328_SVAKOV-R12_met.fits;1.08166;26513.7;2.25453;0.170667
20211013224206643_SVAKOV-R12_met.fits;1.21757;26518.1;4.49297;0.341333
20211013224211934_SVAKOV-R12_met.fits;1.21773;26472.7;3.89051;0.170667
20211013224218931_SVAKOV-R12_met.fits;1.14524;26480;6.83392;0.170667
20211013224223027_SVAKOV-R12_met.fits;1.06823;26493.2;7.57648;0.341333
20211013224228318_SVAKOV-R12_met.fits;1.22043;26509.3;6.93032;0.341333
20211013224147358_SVAKOV-R12_snap.fits;1.20231;26474.1;1.19885;0
20211013224247432_SVAKOV-R12_snap.fits;1.11387;26482.9;1.05891;0
20211013224357235_SVAKOV-R12_met.fits;1.09636;26512.2;3.86128;0.341333
20211013224347507_SVAKOV-R12_snap.fits;1.25082;26507.8;0.704967;0
20211013224503112_SVAKOV-R12_met.fits;1.11323;26494.6;2.88716;0.170667
20211013224513864_SVAKOV-R12_met.fits;1.16264;26493.2;4.72018;0.170667
20211013224447582_SVAKOV-R12_snap.fits;0.872578;26472.7;0.890387;0
20211013224545096_SVAKOV-R12_met.fits;0.887582;26499;2.81389;0.170667
20211013224549875_SVAKOV-R12_met.fits;0.98476;26487.3;2.09906;0.170667
20211013224601822_SVAKOV-R12_met.fits;0.998427;26512.2;2.26967;0.341333
20211013224622814_SVAKOV-R12_met.fits;1.26489;26516.6;6.03992;0.341333
20211013224635443_SVAKOV-R12_met.fits;1.07823;26482.9;2.27125;0.170667
20211013224547656_SVAKOV-R12_snap.fits;1.27353;26469.7;0.909626;0
20211013224726643_SVAKOV-R12_met.fits;1.19848;26499;3.67875;0.341333
20211013224741150_SVAKOV-R12_met.fits;0.9618;26503.4;4.99657;0.341333
20211013224647731_SVAKOV-R12_snap.fits;1.26139;26458;1.14845;0
20211013224811699_SVAKOV-R12_met.fits;1.09935;26502;11.3623;1.87733
20211013224747806_SVAKOV-R12_snap.fits;1.12332;26509.3;1.10983;0
20211013224905800_SVAKOV-R12_met.fits;1.05055;26482.9;2.65433;0.170667
20211013224939592_SVAKOV-R12_met.fits;1.04367;26478.5;3.42161;0.170667
20211013224847880_SVAKOV-R12_snap.fits;0.958456;26506.3;0.887659;0
20211013225016968_SVAKOV-R12_met.fits;0.973533;26507.8;2.21795;0.170667
20211013225019016_SVAKOV-R12_met.fits;1.17513;26519.5;3.00818;0.341333
20211013225023966_SVAKOV-R12_met.fits;1.19841;26499;4.03667;0.512
20211013224947955_SVAKOV-R12_snap.fits;0.911825;26507.8;0.964831;0
20211013225057758_SVAKOV-R12_met.fits;1.06088;26480;2.41327;0.170667
20211013225113630_SVAKOV-R12_met.fits;1.18693;26502;4.01861;0.341333
20211013225048030_SVAKOV-R12_snap.fits;0.860751;26522.5;0.6386;0
20211013225205171_SVAKOV-R12_met.fits;1.10419;26488.8;4.05149;0.341333
20211013225148104_SVAKOV-R12_snap.fits;1.06279;26522.5;0.808494;0
20211013225254494_SVAKOV-R12_met.fits;0.965103;26481.4;3.59234;0.341333
20211013225248179_SVAKOV-R12_snap.fits;0.876953;26488.8;1.07174;0
20211013225443891_SVAKOV-R12_met.fits;0.956832;26494.6;2.54497;0.682667
20211013225348254_SVAKOV-R12_snap.fits;1.10356;26521;1.03821;0
20211013225530654_SVAKOV-R12_met.fits;1.26836;26477.1;3.04553;0.170667
20211013225543283_SVAKOV-R12_met.fits;1.22506;26512.2;3.68547;0.341333
20211013225448328_SVAKOV-R12_snap.fits;1.19079;26494.6;0.775527;0
20211013225604275_SVAKOV-R12_met.fits;1.12607;26497.6;4.2805;1.024
20211013225619806_SVAKOV-R12_met.fits;1.18409;26513.7;2.94706;0.170667
20211013225631411_SVAKOV-R12_met.fits;0.885628;26478.5;5.27702;0.341333
20211013225548403_SVAKOV-R12_snap.fits;1.20398;26521;1.22932;0
20211013225648478_SVAKOV-R12_snap.fits;1.01571;26463.9;1.16799;0
20211013225745651_SVAKOV-R12_met.fits;1.25298;26512.2;6.5201;0.341333
20211013225821320_SVAKOV-R12_met.fits;1.20707;26499;4.41687;2.21867
20211013225748552_SVAKOV-R12_snap.fits;1.08867;26519.5;0.813064;0
20211013225848627_SVAKOV-R12_snap.fits;0.92703;26544.4;1.03439;0
20211013225948702_SVAKOV-R12_snap.fits;1.91905;26531.2;1.08279;0
