# file name; noise; peak f.; mag.; duration
20211013130003976_SVAKOV-R12_snap.fits;1.49243;26529.8;1.29943;0
20211013130114291_SVAKOV-R12_met.fits;1.11823;26488.8;2.28485;0.170667
20211013130147059_SVAKOV-R12_met.fits;1.5288;26510.7;3.48079;0.170667
20211013130104051_SVAKOV-R12_snap.fits;1.42433;26506.3;2.83967;0
20211013130203614_SVAKOV-R12_met.fits;1.32511;26513.7;3.25283;0.341333
20211013130204126_SVAKOV-R12_snap.fits;1.43466;26544.4;1.3515;0
20211013130304200_SVAKOV-R12_snap.fits;1.21406;26504.9;0.8887;0
20211013130450355_SVAKOV-R12_met.fits;1.10047;26491.7;2.44755;0.170667
20211013130404275_SVAKOV-R12_snap.fits;1.43965;26482.9;1.04118;0
20211013130513736_SVAKOV-R12_met.fits;1.41979;26477.1;8.41284;0.512
20211013130504350_SVAKOV-R12_snap.fits;1.32461;26540;1.29556;0
20211013130602547_SVAKOV-R12_met.fits;1.175;26519.5;2.96082;0.170667
20211013130626440_SVAKOV-R12_met.fits;1.30468;26491.7;14.4883;0.341333
20211013130637704_SVAKOV-R12_met.fits;1.22739;26515.1;2.85182;0.170667
20211013130604424_SVAKOV-R12_snap.fits;1.21509;26463.9;0.991306;0
20211013130704499_SVAKOV-R12_snap.fits;1.4221;26516.6;1.44602;0
20211013130847923_SVAKOV-R12_met.fits;1.31553;26500.5;2.64375;0.170667
20211013130858504_SVAKOV-R12_met.fits;1.30779;26522.5;2.65655;0.341333
20211013130804574_SVAKOV-R12_snap.fits;1.6077;26526.9;1.20162;0
20211013130904648_SVAKOV-R12_snap.fits;1.24217;26526.9;1.06388;0
20211013131010696_SVAKOV-R12_met.fits;1.36293;26515.1;3.26983;0.341333
20211013131034931_SVAKOV-R12_met.fits;1.58977;26499;6.7227;0.341333
20211013131004723_SVAKOV-R12_snap.fits;1.38491;26491.7;1.3935;0
20211013131110259_SVAKOV-R12_met.fits;1.26891;26513.7;8.65364;0.170667
20211013131158216_SVAKOV-R12_met.fits;1.38803;26500.5;2.90459;0.170667
20211013131104798_SVAKOV-R12_snap.fits;1.50777;26496.1;1.07687;0
20211013131221598_SVAKOV-R12_met.fits;1.21683;26494.6;3.14803;0.170667
20211013131254024_SVAKOV-R12_met.fits;1.4396;26474.1;14.7754;0.512
20211013131204872_SVAKOV-R12_snap.fits;1.35708;26531.2;1.62138;0
20211013131340958_SVAKOV-R12_met.fits;1.21281;26499;6.60673;0.512
20211013131352904_SVAKOV-R12_met.fits;1.42403;26525.4;3.05241;0.341333
20211013131304947_SVAKOV-R12_snap.fits;1.37404;26472.7;1.38915;0
20211013131405022_SVAKOV-R12_snap.fits;1.52954;26504.9;1.17873;0
20211013131515507_SVAKOV-R12_met.fits;1.62652;26494.6;5.03016;0.341333
20211013131600222_SVAKOV-R12_met.fits;1.40059;26482.9;3.54359;0.341333
20211013131505096_SVAKOV-R12_snap.fits;1.53084;26452.1;1.70179;0
20211013131632307_SVAKOV-R12_met.fits;1.35194;26478.5;10.4837;0.341333
20211013131644254_SVAKOV-R12_met.fits;1.61114;26545.9;5.26247;1.70667
20211013131605171_SVAKOV-R12_snap.fits;1.33309;26506.3;1.28894;0
20211013131715998_SVAKOV-R12_met.fits;1.27479;26477.1;2.96349;0.170667
20211013131705246_SVAKOV-R12_snap.fits;1.56212;26458;1.31044;0
20211013131811123_SVAKOV-R12_met.fits;1.36837;26497.6;3.12646;0.170667
20211013131830579_SVAKOV-R12_met.fits;1.39856;26522.5;3.18363;0.170667
20211013131853619_SVAKOV-R12_met.fits;1.46977;26497.6;5.08018;0.512
20211013131805320_SVAKOV-R12_snap.fits;1.39536;26506.3;1.13801;0
20211013131905395_SVAKOV-R12_snap.fits;1.49845;26472.7;1.024;0
20211013132059230_SVAKOV-R12_met.fits;1.50345;26494.6;3.80234;0.170667
20211013132005470_SVAKOV-R12_snap.fits;1.72115;26477.1;1.18582;0
20211013132104350_SVAKOV-R12_met.fits;1.5056;26487.3;8.02294;2.21867
20211013132113907_SVAKOV-R12_met.fits;1.44353;26519.5;3.11233;0.170667
20211013132105544_SVAKOV-R12_snap.fits;1.52139;26460.9;1.22734;0
20211013132205619_SVAKOV-R12_snap.fits;1.61707;26484.4;1.12282;0
20211013132328051_SVAKOV-R12_met.fits;1.1828;26515.1;5.23589;0.341333
20211013132334536_SVAKOV-R12_met.fits;1.15165;26531.2;9.81113;0.341333
20211013132348702_SVAKOV-R12_met.fits;1.52705;26526.9;6.01905;0.170667
20211013132305694_SVAKOV-R12_snap.fits;1.45688;26526.9;1.03756;0
20211013132428296_SVAKOV-R12_met.fits;1.50062;26500.5;4.47111;1.024
20211013132405768_SVAKOV-R12_snap.fits;1.47837;26474.1;1.29405;0
20211013132512670_SVAKOV-R12_met.fits;1.263;26516.6;2.96759;0.170667
20211013132518984_SVAKOV-R12_met.fits;1.51211;26516.6;4.63543;0.170667
20211013132505843_SVAKOV-R12_snap.fits;1.42545;26474.1;1.17396;0
20211013132605918_SVAKOV-R12_snap.fits;1.31647;26510.7;0.969595;0
20211013132729544_SVAKOV-R12_met.fits;1.34902;26525.4;3.19175;2.21867
20211013132705992_SVAKOV-R12_snap.fits;1.60877;26453.6;1.49427;0
20211013132834739_SVAKOV-R12_met.fits;1.24895;26525.4;2.94069;0.512
20211013132902387_SVAKOV-R12_met.fits;1.16077;26507.8;2.87548;0.170667
20211013132806067_SVAKOV-R12_snap.fits;1.4622;26468.3;1.30588;0
20211013133001096_SVAKOV-R12_met.fits;1.35683;26512.2;4.19558;0.170667
20211013132906142_SVAKOV-R12_snap.fits;1.60337;26518.1;1.22952;0
20211013133016798_SVAKOV-R12_met.fits;1.24904;26491.7;10.3217;0.341333
20211013133034888_SVAKOV-R12_met.fits;1.32253;26513.7;5.05961;0.341333
20211013133006216_SVAKOV-R12_snap.fits;1.34219;26477.1;1.18726;0
20211013133113118_SVAKOV-R12_met.fits;1.37857;26510.7;5.96276;0.341333
20211013133106291_SVAKOV-R12_snap.fits;1.63614;26504.9;1.31045;0
20211013133206195_SVAKOV-R12_met.fits;1.16825;26494.6;2.51276;0.170667
20211013133208755_SVAKOV-R12_met.fits;1.54081;26519.5;4.84737;0.170667
20211013133206366_SVAKOV-R12_snap.fits;1.32477;26494.6;1.36358;0
20211013133342622_SVAKOV-R12_met.fits;1.55247;26516.6;3.70896;0.170667
20211013133306440_SVAKOV-R12_snap.fits;1.40756;26455.1;1.36303;0
20211013133409928_SVAKOV-R12_met.fits;1.57511;26509.3;3.56251;0.170667
20211013133412488_SVAKOV-R12_met.fits;1.65529;26490.2;9.61576;0.341333
20211013133422387_SVAKOV-R12_met.fits;1.57963;26515.1;3.60447;0.170667
20211013133425630_SVAKOV-R12_met.fits;1.21563;26485.8;4.28104;0.512
20211013133406515_SVAKOV-R12_snap.fits;1.3257;26484.4;1.07471;0
20211013133523827_SVAKOV-R12_met.fits;1.37164;26521;6.11131;0.341333
20211013133534920_SVAKOV-R12_met.fits;1.27605;26504.9;2.75376;0.170667
20211013133506590_SVAKOV-R12_snap.fits;1.13953;26477.1;1.31166;0
20211013133615710_SVAKOV-R12_met.fits;1.26911;26502;2.82312;0.170667
20211013133622366_SVAKOV-R12_met.fits;1.2589;26485.8;13.1798;0.341333
20211013133634995_SVAKOV-R12_met.fits;1.3252;26510.7;4.21909;0.853333
20211013133606664_SVAKOV-R12_snap.fits;1.31527;26491.7;1.12794;0
20211013133705886_SVAKOV-R12_met.fits;1.35596;26494.6;3.08822;0.170667
20211013133748211_SVAKOV-R12_met.fits;1.34588;26507.8;13.6021;0.341333
20211013133706739_SVAKOV-R12_snap.fits;1.654;26540;1.37239;0
20211013133806814_SVAKOV-R12_snap.fits;1.42618;26535.6;1.16495;0
20211013133937950_SVAKOV-R12_met.fits;1.36212;26493.2;3.69637;0.170667
20211013133906888_SVAKOV-R12_snap.fits;1.49851;26458;1.17382;0
20211013134015496_SVAKOV-R12_met.fits;1.27237;26493.2;2.92226;0.170667
20211013134006963_SVAKOV-R12_snap.fits;1.60046;26484.4;0.961227;0
20211013134121374_SVAKOV-R12_met.fits;1.40493;26534.2;5.34698;0.512
20211013134107038_SVAKOV-R12_snap.fits;1.25946;26499;1.35002;0
20211013134208478_SVAKOV-R12_met.fits;1.13535;26504.9;2.73168;0.170667
20211013134207112_SVAKOV-R12_snap.fits;1.39411;26521;1.36384;0
20211013134307187_SVAKOV-R12_snap.fits;1.25843;26469.7;0.813066;0
20211013134434227_SVAKOV-R12_met.fits;1.26389;26496.1;2.60793;0.170667
20211013134407262_SVAKOV-R12_snap.fits;1.17646;26456.5;1.31421;0
20211013134526792_SVAKOV-R12_met.fits;1.43541;26513.7;3.69143;0.170667
20211013134507336_SVAKOV-R12_snap.fits;1.44182;26472.7;1.28856;0
20211013134607411_SVAKOV-R12_snap.fits;1.3643;26541.5;1.43903;0
20211013134733939_SVAKOV-R12_met.fits;1.28908;26512.2;4.17155;0.170667
20211013134707486_SVAKOV-R12_snap.fits;1.30661;26547.4;1.20845;0
20211013134804147_SVAKOV-R12_met.fits;1.3053;26493.2;7.49519;0.341333
20211013134810974_SVAKOV-R12_met.fits;1.45315;26516.6;4.79101;0.170667
20211013134807560_SVAKOV-R12_snap.fits;1.38881;26481.4;0.919912;0
20211013135002931_SVAKOV-R12_met.fits;1.23323;26518.1;4.00345;0.341333
20211013134907635_SVAKOV-R12_snap.fits;1.41691;26515.1;1.51407;0
20211013135007710_SVAKOV-R12_snap.fits;1.53737;26472.7;1.56682;0
20211013135106419_SVAKOV-R12_met.fits;1.34305;26493.2;8.38898;0.341333
20211013135117683_SVAKOV-R12_met.fits;1.4323;26500.5;4.33515;0.170667
20211013135128606_SVAKOV-R12_met.fits;1.27591;26500.5;2.61946;0.341333
20211013135107784_SVAKOV-R12_snap.fits;1.23193;26449.2;1.54922;0
20211013135207859_SVAKOV-R12_snap.fits;1.44563;26519.5;1.2249;0
20211013135320051_SVAKOV-R12_met.fits;1.15011;26493.2;3.81252;0.170667
20211013135353672_SVAKOV-R12_met.fits;1.39063;26519.5;2.78522;0.170667
20211013135307934_SVAKOV-R12_snap.fits;1.2777;26471.2;1.19179;0
20211013135408008_SVAKOV-R12_snap.fits;1.26355;26475.6;1.30189;0
20211013135508083_SVAKOV-R12_snap.fits;1.4574;26484.4;1.32852;0
20211013135643315_SVAKOV-R12_met.fits;1.58975;26487.3;4.34502;0.341333
20211013135703454_SVAKOV-R12_met.fits;1.44783;26510.7;5.64415;0.341333
20211013135608158_SVAKOV-R12_snap.fits;1.30564;26507.8;1.44576;0
20211013135734003_SVAKOV-R12_met.fits;1.01355;26487.3;2.20319;0.170667
20211013135756190_SVAKOV-R12_met.fits;1.76212;26502;7.93956;0.341333
20211013135708232_SVAKOV-R12_snap.fits;1.68037;26518.1;1.18082;0
20211013135829811_SVAKOV-R12_met.fits;1.43604;26522.5;3.48443;0.170667
20211013135839368_SVAKOV-R12_met.fits;1.19453;26507.8;6.50661;0.341333
20211013135808307_SVAKOV-R12_snap.fits;1.4245;26529.8;1.08218;0
20211013135908382_SVAKOV-R12_snap.fits;1.34068;26502;1.83976;0
