# file name; noise; peak f.; mag.; duration
20211013080127731_SVAKOV-R12_met.fits;1.13406;26512.2;3.42025;0.341333
20211013080041651_SVAKOV-R12_snap.fits;1.24591;26499;1.08002;0
20211013080143944_SVAKOV-R12_met.fits;1.23232;26512.2;4.17875;0.512
20211013080152819_SVAKOV-R12_met.fits;1.09779;26516.6;4.08465;0.341333
20211013080141726_SVAKOV-R12_snap.fits;1.16095;26481.4;0.906863;0
20211013080305864_SVAKOV-R12_met.fits;1.1264;26507.8;6.14879;0.170667
20211013080331635_SVAKOV-R12_met.fits;1.17581;26466.8;4.58863;0.341333
20211013080337779_SVAKOV-R12_met.fits;1.12549;26496.1;3.93114;0.170667
20211013080241800_SVAKOV-R12_snap.fits;1.434;26460.9;0.909008;0
20211013080346995_SVAKOV-R12_met.fits;1.22459;26516.6;3.11761;0.170667
20211013080341875_SVAKOV-R12_snap.fits;1.28516;26459.5;0.902079;0
20211013080459016_SVAKOV-R12_met.fits;1.06372;26535.6;2.14259;0.170667
20211013080520862_SVAKOV-R12_met.fits;1.13703;26487.3;2.8474;0.170667
20211013080441950_SVAKOV-R12_snap.fits;1.06033;26535.6;0.949136;0
20211013080545779_SVAKOV-R12_met.fits;1.37004;26515.1;4.95099;0.341333
20211013080542024_SVAKOV-R12_snap.fits;1.17944;26525.4;0.976596;0
20211013080643635_SVAKOV-R12_met.fits;1.2295;26528.3;3.31021;0.341333
20211013080704286_SVAKOV-R12_met.fits;1.47006;26540;3.05194;0.341333
20211013080642099_SVAKOV-R12_snap.fits;1.30927;26507.8;1.12337;0
20211013080754632_SVAKOV-R12_met.fits;1.16963;26518.1;5.02143;0.341333
20211013080742174_SVAKOV-R12_snap.fits;1.24795;26450.7;0.995737;0
20211013080858803_SVAKOV-R12_met.fits;1.22404;26504.9;2.50302;0.341333
20211013080842248_SVAKOV-R12_snap.fits;1.10345;26449.2;1.04309;0
20211013080942152_SVAKOV-R12_met.fits;1.48656;26497.6;4.45684;0.341333
20211013080944712_SVAKOV-R12_met.fits;1.14596;26500.5;2.3749;0.170667
20211013081006387_SVAKOV-R12_met.fits;1.04719;26526.9;2.33601;0.170667
20211013081012531_SVAKOV-R12_met.fits;1.20149;26504.9;2.51371;0.170667
20211013080942323_SVAKOV-R12_snap.fits;1.27161;26472.7;1.14139;0
20211013081132574_SVAKOV-R12_met.fits;1.00502;26500.5;2.59831;0.170667
20211013081042398_SVAKOV-R12_snap.fits;1.16071;26455.1;1.02788;0
20211013081147934_SVAKOV-R12_met.fits;1.08162;26462.4;12.3201;0.341333
20211013081153907_SVAKOV-R12_met.fits;1.18462;26515.1;3.40199;0.170667
20211013081236232_SVAKOV-R12_met.fits;1.12619;26512.2;2.64902;0.170667
20211013081142472_SVAKOV-R12_snap.fits;1.23696;26484.4;1.23915;0
20211013081242547_SVAKOV-R12_snap.fits;1.34058;26485.8;1.03464;0
20211013081344158_SVAKOV-R12_met.fits;0.969641;26497.6;2.13007;0.170667
20211013081415048_SVAKOV-R12_met.fits;1.24748;26490.2;2.71457;0.170667
20211013081342622_SVAKOV-R12_snap.fits;1.15937;26519.5;1.07805;0
20211013081439283_SVAKOV-R12_met.fits;1.0445;26513.7;2.29184;0.170667
20211013081447134_SVAKOV-R12_met.fits;1.25804;26493.2;4.8858;0.170667
20211013081454984_SVAKOV-R12_met.fits;1.13366;26507.8;2.89473;0.341333
20211013081517512_SVAKOV-R12_met.fits;1.04931;26482.9;2.83212;0.341333
20211013081530142_SVAKOV-R12_met.fits;1.11546;26509.3;2.96349;0.170667
20211013081537139_SVAKOV-R12_met.fits;1.11067;26515.1;2.52092;0.341333
20211013081442696_SVAKOV-R12_snap.fits;1.14187;26500.5;1.00528;0
20211013081545502_SVAKOV-R12_met.fits;1.12642;26490.2;4.60828;0.341333
20211013081606152_SVAKOV-R12_met.fits;1.02668;26488.8;7.21522;0.341333
20211013081542771_SVAKOV-R12_snap.fits;1.22694;26516.6;0.858703;0
20211013081735411_SVAKOV-R12_met.fits;1.22945;26482.9;5.48627;0.341333
20211013081642846_SVAKOV-R12_snap.fits;1.25229;26468.3;1.21447;0
20211013081742920_SVAKOV-R12_snap.fits;1.2829;26535.6;1.09684;0
20211013081840094_SVAKOV-R12_met.fits;1.23721;26466.8;2.55656;0.170667
20211013081906718_SVAKOV-R12_met.fits;1.25489;26525.4;2.59196;0.170667
20211013081842995_SVAKOV-R12_snap.fits;1.19295;26469.7;1.05472;0
20211013082011400_SVAKOV-R12_met.fits;1.01366;26516.6;2.28304;0.170667
20211013081943070_SVAKOV-R12_snap.fits;1.25201;26512.2;0.945941;0
20211013082043144_SVAKOV-R12_snap.fits;1.30377;26493.2;0.834204;0
20211013082150046_SVAKOV-R12_met.fits;1.09307;26503.4;4.68594;0.170667
20211013082226568_SVAKOV-R12_met.fits;1.8647;26503.4;10.3184;0.341333
20211013082143219_SVAKOV-R12_snap.fits;1.12998;26516.6;0.948754;0
20211013082332275_SVAKOV-R12_met.fits;1.18672;26512.2;8.94945;0.341333
20211013082243294_SVAKOV-R12_snap.fits;1.13499;26507.8;1.22621;0
20211013082342515_SVAKOV-R12_met.fits;1.37748;26491.7;9.47073;0.341333
20211013082359923_SVAKOV-R12_met.fits;1.10397;26509.3;3.57012;1.70667
20211013082409822_SVAKOV-R12_met.fits;1.24827;26500.5;3.14341;0.170667
20211013082343368_SVAKOV-R12_snap.fits;1.1062;26462.4;0.880653;0
20211013082445832_SVAKOV-R12_met.fits;1.24875;26525.4;2.80011;0.512
20211013082505288_SVAKOV-R12_met.fits;1.1167;26504.9;4.82458;0.170667
20211013082508531_SVAKOV-R12_met.fits;1.13488;26497.6;3.23225;0.341333
20211013082522696_SVAKOV-R12_met.fits;1.051;26497.6;3.40733;0.170667
20211013082443443_SVAKOV-R12_snap.fits;1.15759;26522.5;0.819766;0
20211013082618846_SVAKOV-R12_met.fits;1.23833;26504.9;4.48747;0.341333
20211013082543518_SVAKOV-R12_snap.fits;1.31148;26497.6;1.50941;0
20211013082716872_SVAKOV-R12_met.fits;1.31104;26494.6;4.14017;0.170667
20211013082733427_SVAKOV-R12_met.fits;1.11524;26500.5;3.18232;0.341333
20211013082643592_SVAKOV-R12_snap.fits;1.21054;26519.5;1.06626;0
20211013082802099_SVAKOV-R12_met.fits;0.968116;26516.6;8.56626;0.512
20211013082837086_SVAKOV-R12_met.fits;0.968366;26496.1;7.91825;0.341333
20211013082743667_SVAKOV-R12_snap.fits;1.11501;26547.4;1.16907;0
20211013082856712_SVAKOV-R12_met.fits;1.18256;26515.1;6.58436;0.341333
20211013082907123_SVAKOV-R12_met.fits;1.25445;26521;4.32099;0.341333
20211013082914291_SVAKOV-R12_met.fits;1.0609;26481.4;5.34874;0.341333
20211013082843742_SVAKOV-R12_snap.fits;1.11087;26456.5;1.19774;0
20211013082949790_SVAKOV-R12_met.fits;1.27844;26459.5;4.6368;0.170667
20211013083031262_SVAKOV-R12_met.fits;1.03571;26488.8;16.69;0.341333
20211013082943816_SVAKOV-R12_snap.fits;0.995964;26504.9;1.06943;0
20211013083056008_SVAKOV-R12_met.fits;1.03269;26496.1;2.40563;0.170667
20211013083113075_SVAKOV-R12_met.fits;1.03956;26460.9;2.28718;0.170667
20211013083043891_SVAKOV-R12_snap.fits;1.18007;26456.5;1.19528;0
20211013083152670_SVAKOV-R12_met.fits;1.16191;26513.7;5.28136;0.170667
20211013083232264_SVAKOV-R12_met.fits;1.22542;26518.1;3.63584;0.341333
20211013083239944_SVAKOV-R12_met.fits;1.0624;26490.2;4.97601;0.170667
20211013083143966_SVAKOV-R12_snap.fits;1.24386;26494.6;0.81775;0
20211013083241992_SVAKOV-R12_met.fits;1.08626;26490.2;2.20534;0.341333
20211013083301960_SVAKOV-R12_met.fits;1.03823;26504.9;2.86825;0.341333
20211013083312883_SVAKOV-R12_met.fits;0.87501;26506.3;6.77336;0.341333
20211013083244040_SVAKOV-R12_snap.fits;1.0514;26516.6;1.14271;0
20211013083350259_SVAKOV-R12_met.fits;1.14735;26497.6;2.53965;0.170667
20211013083401352_SVAKOV-R12_met.fits;1.06459;26488.8;3.03613;0.170667
20211013083344115_SVAKOV-R12_snap.fits;1.0691;26459.5;1.03109;0
20211013083441459_SVAKOV-R12_met.fits;1.30223;26502;2.60516;0.341333
20211013083459038_SVAKOV-R12_met.fits;1.4981;26466.8;4.60384;0.170667
20211013083530440_SVAKOV-R12_met.fits;1.01713;26500.5;4.87534;0.170667
20211013083444190_SVAKOV-R12_snap.fits;1.03371;26513.7;1.02389;0
20211013083544264_SVAKOV-R12_snap.fits;1.20783;26458;1.09573;0
20211013083717448_SVAKOV-R12_met.fits;1.11362;26496.1;3.80656;0.341333
20211013083644339_SVAKOV-R12_snap.fits;1.07524;26516.6;3.78725;0
20211013083742878_SVAKOV-R12_met.fits;1.07524;26516.6;3.78725;0.341333
20211013083757384_SVAKOV-R12_met.fits;0.960149;26493.2;2.13686;0.170667
20211013083744414_SVAKOV-R12_snap.fits;1.03753;26482.9;1.04735;0
20211013083844488_SVAKOV-R12_snap.fits;1.15601;26529.8;0.849945;0
20211013084013406_SVAKOV-R12_met.fits;1.10024;26503.4;3.78885;0.170667
20211013084024328_SVAKOV-R12_met.fits;1.15922;26538.6;5.56864;0.341333
20211013083944563_SVAKOV-R12_snap.fits;1.05802;26522.5;0.918809;0
20211013084047880_SVAKOV-R12_met.fits;1.19775;26500.5;2.91071;0.170667
20211013084120648_SVAKOV-R12_met.fits;1.20451;26538.6;3.4428;1.024
20211013084044638_SVAKOV-R12_snap.fits;1.28619;26475.6;0.805923;0
20211013084144712_SVAKOV-R12_snap.fits;1.03611;26472.7;1.15134;0
20211013084322675_SVAKOV-R12_met.fits;1.17618;26493.2;10.3179;0.341333
20211013084244787_SVAKOV-R12_snap.fits;1.21257;26463.9;1.06058;0
20211013084355443_SVAKOV-R12_met.fits;1.10414;26474.1;2.3576;0.512
20211013084420702_SVAKOV-R12_met.fits;1.42804;26496.1;4.79876;0.170667
20211013084344862_SVAKOV-R12_snap.fits;1.19572;26547.4;0.9061;0
20211013084504392_SVAKOV-R12_met.fits;0.963115;26509.3;3.07522;0.341333
20211013084444936_SVAKOV-R12_snap.fits;1.23269;26540;1.03231;0
20211013084545352_SVAKOV-R12_met.fits;1.03187;26506.3;2.50501;0.170667
20211013084602419_SVAKOV-R12_met.fits;1.14327;26490.2;4.89071;0.341333
20211013084607027_SVAKOV-R12_met.fits;1.16083;26499;2.64995;0.170667
20211013084545011_SVAKOV-R12_snap.fits;1.13431;26543;1.16285;0
20211013084645598_SVAKOV-R12_met.fits;1.01829;26491.7;2.17737;0.341333
20211013084718195_SVAKOV-R12_met.fits;1.23002;26500.5;2.58396;0.170667
20211013084645086_SVAKOV-R12_snap.fits;1.1618;26529.8;0.897365;0
20211013084808542_SVAKOV-R12_met.fits;1.3235;26504.9;12.7635;0.341333
20211013084745160_SVAKOV-R12_snap.fits;1.27068;26458;1.3236;0
20211013084922099_SVAKOV-R12_met.fits;1.06711;26522.5;2.31727;0.170667
20211013084845235_SVAKOV-R12_snap.fits;1.0782;26538.6;0.882339;0
20211013084945310_SVAKOV-R12_snap.fits;1.24675;26513.7;1.0966;0
20211013085045555_SVAKOV-R12_met.fits;1.31372;26497.6;12.5506;0.341333
20211013085045384_SVAKOV-R12_snap.fits;1.15504;26460.9;0.998734;0
20211013085145459_SVAKOV-R12_snap.fits;1.1777;26456.5;0.991771;0
20211013085305160_SVAKOV-R12_met.fits;1.04195;26509.3;2.26891;0.341333
20211013085245534_SVAKOV-R12_snap.fits;1.27593;26469.7;1.1542;0
20211013085344243_SVAKOV-R12_met.fits;1.04945;26499;2.424;0.170667
20211013085345608_SVAKOV-R12_snap.fits;1.12375;26487.3;0.90691;0
20211013085516232_SVAKOV-R12_met.fits;1.04481;26506.3;6.27875;0.682667
20211013085534323_SVAKOV-R12_met.fits;1.15679;26493.2;2.45787;2.21867
20211013085445683_SVAKOV-R12_snap.fits;1.24161;26522.5;0.886883;0
20211013085606750_SVAKOV-R12_met.fits;1.06278;26499;2.38028;0.170667
20211013085545758_SVAKOV-R12_snap.fits;1.29874;26519.5;0.958121;0
20211013085741299_SVAKOV-R12_met.fits;1.03688;26499;3.65593;1.19467
20211013085645832_SVAKOV-R12_snap.fits;1.25602;26515.1;1.26793;0
20211013085759219_SVAKOV-R12_met.fits;1.16798;26513.7;2.51076;0.512
20211013085841032_SVAKOV-R12_met.fits;1.23194;26500.5;4.79281;0.341333
20211013085745907_SVAKOV-R12_snap.fits;1.05205;26513.7;0.936594;0
20211013085845982_SVAKOV-R12_snap.fits;1.07167;26531.2;0.937348;0
20211013085949982_SVAKOV-R12_met.fits;1.08641;26496.1;3.25038;0.170667
20211013085946056_SVAKOV-R12_snap.fits;1.35998;26516.6;1.04844;0
