# file name; noise; peak f.; mag.; duration
20171215100051719_HFN-R1_met.fits;4.25312;26480;11.2657;0.341333
20171215100057693_HFN-R1_met.fits;3.54247;26490.2;8.1235;0.170667
20171215100010247_HFN-R1_snap.fits;4.32224;26500.5;2.69879;0
20171215100137287_HFN-R1_met.fits;4.3218;26472.7;9.26692;0.170667
20171215100146333_HFN-R1_met.fits;4.08611;26502;18.67;0.170667
20171215100155207_HFN-R1_met.fits;3.64035;26478.5;149.303;1.70667
20171215100110322_HFN-R1_snap.fits;4.12626;26481.4;3.5911;0
20171215100216882_HFN-R1_met.fits;3.94328;26506.3;9.33772;0.170667
20171215100226610_HFN-R1_met.fits;3.66545;26515.1;12.3365;0.512
20171215100241287_HFN-R1_met.fits;3.6786;26507.8;13.4855;0.341333
20171215100256647_HFN-R1_met.fits;4.13289;26537.1;14.9056;0.170667
20171215100304157_HFN-R1_met.fits;3.28152;26509.3;24.6883;0.341333
20171215100210397_HFN-R1_snap.fits;3.54881;26541.5;3.89066;0
20171215100317981_HFN-R1_met.fits;4.12057;26509.3;19.2309;0.341333
20171215100340679_HFN-R1_met.fits;4.3682;26500.5;25.0889;0.341333
20171215100349383_HFN-R1_met.fits;3.22351;26506.3;11.5963;0.341333
20171215100352114_HFN-R1_met.fits;4.20383;26503.4;42.1552;0.341333
20171215100357405_HFN-R1_met.fits;3.52983;26494.6;7.61502;0.170667
20171215100402354_HFN-R1_met.fits;4.06902;26497.6;8.37589;0.170667
20171215100406450_HFN-R1_met.fits;4.11172;26502;8.90989;0.170667
20171215100310471_HFN-R1_snap.fits;4.75792;26468.3;3.08723;0
20171215100414983_HFN-R1_met.fits;3.56636;26518.1;9.78555;0.170667
20171215100419250_HFN-R1_met.fits;4.20235;26503.4;42.2784;0.341333
20171215100443314_HFN-R1_met.fits;3.62571;26502;17.2125;0.512
20171215100448775_HFN-R1_met.fits;4.37787;26515.1;9.69873;0.170667
20171215100503282_HFN-R1_met.fits;4.51515;26459.5;11.0997;2.56
20171215100410546_HFN-R1_snap.fits;3.78689;26525.4;2.99352;0
20171215100525469_HFN-R1_met.fits;3.68098;26502;8.57503;0.170667
20171215100539634_HFN-R1_met.fits;4.22039;26510.7;14.2446;0.170667
20171215100544754_HFN-R1_met.fits;4.07438;26465.3;8.89281;0.512
20171215100558237_HFN-R1_met.fits;4.1756;26500.5;19.279;0.341333
20171215100603186_HFN-R1_met.fits;3.77886;26499;8.22945;0.170667
20171215100510621_HFN-R1_snap.fits;3.82899;26490.2;3.65547;0
20171215100647047_HFN-R1_met.fits;4.31534;26494.6;11.3146;0.512
20171215100610695_HFN-R1_snap.fits;3.93391;26529.8;3.10865;0
20171215100710599_HFN-R1_met.fits;3.85703;26500.5;11.9748;0.170667
20171215100714866_HFN-R1_met.fits;4.11768;26497.6;20.1692;0.170667
20171215100742173_HFN-R1_met.fits;3.75465;26497.6;21.4503;1.36533
20171215100750023_HFN-R1_met.fits;4.01453;26494.6;11.4832;0.512
20171215100710770_HFN-R1_snap.fits;3.76263;26516.6;3.97882;0
20171215100812551_HFN-R1_met.fits;3.33829;26509.3;90.361;0.853333
20171215100824498_HFN-R1_met.fits;3.8711;26513.7;9.868;0.170667
20171215100852658_HFN-R1_met.fits;3.75055;26532.7;8.15553;0.170667
20171215100902727_HFN-R1_met.fits;4.11596;26487.3;41.6712;0.341333
20171215100810845_HFN-R1_snap.fits;4.08448;26531.2;3.40577;0
20171215100922525_HFN-R1_met.fits;4.29746;26502;12.1857;0.170667
20171215100932082_HFN-R1_met.fits;4.20268;26490.2;8.41335;0.170667
20171215100938397_HFN-R1_met.fits;4.36444;26507.8;19.6567;0.341333
20171215100952733_HFN-R1_met.fits;3.50456;26509.3;22.4668;0.341333
20171215100910919_HFN-R1_snap.fits;4.05195;26544.4;3.27199;0
20171215101044957_HFN-R1_met.fits;4.05745;26484.4;10.5138;0.170667
20171215101047858_HFN-R1_met.fits;3.70275;26506.3;14.3245;0.170667
20171215101053490_HFN-R1_met.fits;4.23041;26502;17.2923;0.170667
20171215101056391_HFN-R1_met.fits;3.50512;26494.6;13.0604;0.170667
20171215101059122_HFN-R1_met.fits;4.33441;26502;92.0502;2.38933
20171215101010994_HFN-R1_snap.fits;3.25591;26522.5;4.10697;0
20171215101130695_HFN-R1_met.fits;4.04751;26535.6;21.6234;0.170667
20171215101152029_HFN-R1_met.fits;4.06575;26482.9;14.6182;0.170667
20171215101203293_HFN-R1_met.fits;3.55561;26488.8;8.21995;0.170667
20171215101111069_HFN-R1_snap.fits;3.87814;26466.8;3.24303;0
20171215101239474_HFN-R1_met.fits;3.48308;26494.6;7.73624;0.170667
20171215101244594_HFN-R1_met.fits;4.11237;26484.4;9.082;0.170667
20171215101211143_HFN-R1_snap.fits;3.23139;26502;4.01907;0
20171215101311389_HFN-R1_met.fits;4.29021;26506.3;9.49417;0.170667
20171215101330845_HFN-R1_met.fits;3.25415;26469.7;10.5144;0.170667
20171215101333063_HFN-R1_met.fits;4.01329;26503.4;11.4792;0.170667
20171215101344327_HFN-R1_met.fits;4.70489;26504.9;18.465;0.682667
20171215101357639_HFN-R1_met.fits;4.10058;26497.6;9.48198;0.170667
20171215101400541_HFN-R1_met.fits;3.85812;26488.8;12.8282;0.341333
20171215101311218_HFN-R1_snap.fits;3.73438;26532.7;3.36061;0
20171215101445938_HFN-R1_met.fits;3.93045;26502;8.82507;0.170667
20171215101450205_HFN-R1_met.fits;4.33323;26519.5;13.7084;0.341333
20171215101503858_HFN-R1_met.fits;3.44281;26503.4;9.79074;0.170667
20171215101411293_HFN-R1_snap.fits;4.17564;26523.9;4.30979;0
20171215101509490_HFN-R1_met.fits;3.87269;26507.8;8.869;0.170667
20171215101521949_HFN-R1_met.fits;4.78189;26490.2;26.1609;0.170667
20171215101534578_HFN-R1_met.fits;4.04059;26547.4;15.5453;0.170667
20171215101537650_HFN-R1_met.fits;4.11784;26469.7;10.6861;0.170667
20171215101541575_HFN-R1_met.fits;4.74048;26529.8;14.2597;0.170667
20171215101554546_HFN-R1_met.fits;3.49082;26465.3;8.73547;0.170667
20171215101511367_HFN-R1_snap.fits;3.90294;26474.1;4.55373;0
20171215101659229_HFN-R1_met.fits;4.0791;26513.7;11.7189;0.170667
20171215101611442_HFN-R1_snap.fits;4.17284;26540;3.87107;0
20171215101709639_HFN-R1_met.fits;4.45239;26521;11.2344;0.170667
20171215101720391_HFN-R1_met.fits;3.65192;26504.9;14.5513;0.341333
20171215101711517_HFN-R1_snap.fits;3.96567;26507.8;5.76;0
20171215101810567_HFN-R1_met.fits;4.08587;26506.3;19.6256;0.341333
20171215101813981_HFN-R1_met.fits;3.44448;26490.2;7.31517;0.170667
20171215101833949_HFN-R1_met.fits;3.91885;26503.4;9.64248;0.341333
20171215101837362_HFN-R1_met.fits;3.39781;26459.5;8.67153;0.682667
20171215101857671_HFN-R1_met.fits;4.09597;26515.1;26.9965;0.341333
20171215101902109_HFN-R1_met.fits;3.28636;26468.3;25.7087;0.341333
20171215101811591_HFN-R1_snap.fits;3.78423;26491.7;3.01752;0
20171215101920370_HFN-R1_met.fits;4.06237;26493.2;39.0403;0.512
20171215101940167_HFN-R1_met.fits;4.34009;26462.4;10.8091;0.170667
20171215101947847_HFN-R1_met.fits;3.97362;26507.8;19.2315;0.170667
20171215102007986_HFN-R1_met.fits;3.73608;26516.6;12.029;0.170667
20171215101911666_HFN-R1_snap.fits;4.25955;26541.5;3.11658;0
20171215102029831_HFN-R1_met.fits;3.98891;26458;10.8694;0.341333
20171215102048605_HFN-R1_met.fits;3.26785;26490.2;12.9985;0.512
20171215102104135_HFN-R1_met.fits;3.85282;26526.9;16.9832;0.341333
20171215102011741_HFN-R1_snap.fits;5.14934;26497.6;4.3111;0
20171215102144583_HFN-R1_met.fits;4.2846;26504.9;18.3765;0.170667
20171215102156018_HFN-R1_met.fits;3.03145;26503.4;6.63057;0.512
20171215102111815_HFN-R1_snap.fits;4.98003;26503.4;3.51288;0
20171215102211890_HFN-R1_snap.fits;3.68354;26529.8;3.69435;0
20171215102311965_HFN-R1_snap.fits;4.17785;26531.2;3.01448;0
20171215102418525_HFN-R1_met.fits;4.26819;26509.3;12.6866;1.36533
20171215102423303_HFN-R1_met.fits;3.72391;26507.8;9.21944;1.70667
20171215102433885_HFN-R1_met.fits;4.41839;26449.2;17.557;0.341333
20171215102455901_HFN-R1_met.fits;3.83905;26462.4;37.7302;0.341333
20171215102412039_HFN-R1_snap.fits;4.07094;26512.2;5.39293;0
20171215102546418_HFN-R1_met.fits;3.20451;26478.5;7.15932;1.70667
20171215102550685_HFN-R1_met.fits;3.38944;26507.8;7.92882;0.170667
20171215102512114_HFN-R1_snap.fits;3.51872;26532.7;3.0745;0
20171215102613383_HFN-R1_met.fits;4.03673;26481.4;20.4557;0.341333
20171215102615602_HFN-R1_met.fits;3.95554;26529.8;8.66277;0.170667
20171215102619357_HFN-R1_met.fits;3.19461;26515.1;18.6715;0.682667
20171215102624135_HFN-R1_met.fits;3.38465;26497.6;8.53547;0.341333
20171215102612189_HFN-R1_snap.fits;4.86004;26547.4;3.46051;0
20171215102716018_HFN-R1_met.fits;3.78093;26502;7.82669;0.170667
20171215102731890_HFN-R1_met.fits;4.27943;26475.6;14.4815;0.170667
20171215102744178_HFN-R1_met.fits;3.3505;26497.6;7.08505;0.170667
20171215102753906_HFN-R1_met.fits;4.33502;26463.9;13.7775;0.170667
20171215102712263_HFN-R1_snap.fits;3.47331;26497.6;3.1576;0
20171215102837426_HFN-R1_met.fits;3.79685;26475.6;11.3637;0.170667
20171215102856882_HFN-R1_met.fits;3.69443;26518.1;19.2074;1.19467
20171215102812338_HFN-R1_snap.fits;4.69833;26543;4.462;0
20171215102924530_HFN-R1_met.fits;4.78587;26499;9.57636;0.170667
20171215102927261_HFN-R1_met.fits;4.034;26496.1;13.1735;0.341333
20171215102930503_HFN-R1_met.fits;3.99491;26484.4;8.87448;0.170667
20171215102938013_HFN-R1_met.fits;3.58099;26513.7;7.25859;0.170667
20171215102952861_HFN-R1_met.fits;4.29862;26535.6;23.6173;0.341333
20171215102912413_HFN-R1_snap.fits;4.18264;26506.3;3.94771;0
20171215103039111_HFN-R1_met.fits;4.17127;26518.1;8.97723;0.170667
20171215103052423_HFN-R1_met.fits;4.17656;26512.2;8.9474;0.170667
20171215103102493_HFN-R1_met.fits;3.70667;26500.5;15.9045;0.853333
20171215103012487_HFN-R1_snap.fits;4.35882;26493.2;3.94202;0
20171215103112221_HFN-R1_met.fits;4.37363;26499;9.66706;0.170667
20171215103122802_HFN-R1_met.fits;5.27532;26490.2;16.688;0.170667
20171215103127069_HFN-R1_met.fits;3.62667;26497.6;13.4618;0.341333
20171215103146695_HFN-R1_met.fits;4.37416;26507.8;54.713;1.19467
20171215103112562_HFN-R1_snap.fits;4.69187;26537.1;3.0104;0
20171215103215367_HFN-R1_met.fits;4.01386;26504.9;14.7371;0.341333
20171215103228338_HFN-R1_met.fits;3.87261;26512.2;12.8764;0.170667
20171215103231751_HFN-R1_met.fits;4.66052;26512.2;26.2543;0.341333
20171215103238578_HFN-R1_met.fits;4.02769;26502;10.4922;0.170667
20171215103245917_HFN-R1_met.fits;4.23885;26502;29.9472;2.048
20171215103255986_HFN-R1_met.fits;4.16458;26488.8;10.0673;0.170667
20171215103259741_HFN-R1_met.fits;4.66552;26491.7;21.2979;0.341333
20171215103212637_HFN-R1_snap.fits;4.08975;26458;3.35196;0
20171215103318685_HFN-R1_met.fits;4.18708;26535.6;9.35412;0.170667
20171215103337799_HFN-R1_met.fits;4.2601;26504.9;12.1386;0.170667
20171215103349917_HFN-R1_met.fits;3.91122;26512.2;8.76103;0.170667
20171215103312711_HFN-R1_snap.fits;3.92812;26522.5;3.72054;0
20171215103415346_HFN-R1_met.fits;3.64037;26488.8;9.32234;0.341333
20171215103508423_HFN-R1_met.fits;4.40903;26493.2;10.4189;0.170667
20171215103412786_HFN-R1_snap.fits;4.09652;26494.6;25.0849;0
20171215103512178_HFN-R1_met.fits;4.09652;26493.2;24.2344;0.512
20171215103530269_HFN-R1_met.fits;3.59652;26509.3;8.18125;0.341333
20171215103512861_HFN-R1_snap.fits;4.05339;26458;3.64862;0
20171215103649799_HFN-R1_met.fits;4.52224;26482.9;9.13558;0.170667
20171215103655090_HFN-R1_met.fits;4.00574;26500.5;13.1594;0.170667
20171215103612935_HFN-R1_snap.fits;3.7297;26480;3.40308;0
20171215103808135_HFN-R1_met.fits;3.93878;26503.4;15.8645;0.170667
20171215103713010_HFN-R1_snap.fits;4.40974;26528.3;3.40627;0
20171215103904114_HFN-R1_met.fits;4.04787;26477.1;48.6753;0.341333
20171215103813085_HFN-R1_snap.fits;4.51799;26472.7;10.8857;0
20171215103910429_HFN-R1_met.fits;3.99441;26503.4;9.10588;2.21867
20171215103932786_HFN-R1_met.fits;3.78853;26478.5;8.51877;0.170667
20171215103953607_HFN-R1_met.fits;3.95189;26481.4;12.5316;0.170667
20171215103913159_HFN-R1_snap.fits;4.07899;26497.6;3.69863;0
20171215104016135_HFN-R1_met.fits;4.07073;26522.5;20.588;0.512
20171215104058461_HFN-R1_met.fits;4.02959;26506.3;25.8805;5.80267
20171215104013234_HFN-R1_snap.fits;5.05316;26488.8;6.11938;0
20171215104120477_HFN-R1_met.fits;4.74452;26507.8;18.6637;0.341333
20171215104135495_HFN-R1_met.fits;4.47179;26531.2;16.8973;0.341333
20171215104146247_HFN-R1_met.fits;4.03798;26488.8;9.9983;0.170667
20171215104149490_HFN-R1_met.fits;4.23195;26509.3;14.6682;0.170667
20171215104113309_HFN-R1_snap.fits;3.76071;26481.4;3.75265;0
20171215104234034_HFN-R1_met.fits;4.33457;26503.4;15.0953;0.341333
20171215104237106_HFN-R1_met.fits;3.70703;26503.4;9.47252;0.170667
20171215104251613_HFN-R1_met.fits;4.36933;26512.2;9.54722;1.70667
20171215104307997_HFN-R1_met.fits;3.99541;26474.1;31.374;0.341333
20171215104213383_HFN-R1_snap.fits;4.35108;26502;3.62859;0
20171215104318749_HFN-R1_met.fits;5.07757;26503.4;10.4027;0.170667
20171215104341447_HFN-R1_met.fits;3.98275;26466.8;8.14932;0.170667
20171215104343837_HFN-R1_met.fits;4.25808;26500.5;14.1232;0.341333
20171215104313458_HFN-R1_snap.fits;3.95861;26468.3;4.11658;0
20171215104418994_HFN-R1_met.fits;3.84064;26462.4;8.89111;0.170667
20171215104413533_HFN-R1_snap.fits;3.53217;26491.7;3.84619;0
20171215104518557_HFN-R1_met.fits;4.37354;26503.4;9.20585;0.170667
20171215104522482_HFN-R1_met.fits;3.98179;26494.6;15.2754;6.48533
20171215104513607_HFN-R1_snap.fits;3.55266;26482.9;3.56902;0
20171215104629042_HFN-R1_met.fits;4.4071;26488.8;12.1848;1.87733
20171215104644743_HFN-R1_met.fits;4.18465;26484.4;25.0643;0.170667
20171215104654301_HFN-R1_met.fits;3.2217;26484.4;13.1785;0.170667
20171215104613682_HFN-R1_snap.fits;3.77479;26456.5;4.03173;0
20171215104719730_HFN-R1_met.fits;3.52739;26512.2;7.93704;0.341333
20171215104721949_HFN-R1_met.fits;3.92086;26500.5;7.99097;1.87733
20171215104713757_HFN-R1_snap.fits;3.49934;26460.9;3.34348;0
20171215104813831_HFN-R1_snap.fits;3.75326;26528.3;2.52894;0
20171215104919026_HFN-R1_met.fits;4.02556;26496.1;8.77711;0.512
20171215104944285_HFN-R1_met.fits;3.53496;26485.8;9.10596;0.170667
20171215104949234_HFN-R1_met.fits;3.65059;26522.5;9.17233;0.170667
20171215105001863_HFN-R1_met.fits;4.32894;26522.5;9.58611;0.341333
20171215105007154_HFN-R1_met.fits;4.04174;26509.3;9.12385;0.170667
20171215104913906_HFN-R1_snap.fits;4.37182;26452.1;3.17119;0
20171215105033607_HFN-R1_met.fits;3.66543;26455.1;9.85226;0.170667
20171215105036679_HFN-R1_met.fits;3.64414;26537.1;7.47081;0.170667
20171215105045383_HFN-R1_met.fits;4.41992;26522.5;21.7523;0.341333
20171215105013981_HFN-R1_snap.fits;4.04534;26490.2;3.74838;0
20171215105145799_HFN-R1_met.fits;4.00433;26504.9;10.5339;0.170667
20171215105151431_HFN-R1_met.fits;3.63911;26540;16.9162;0.512
20171215105114055_HFN-R1_snap.fits;3.81374;26540;3.28632;0
20171215105223005_HFN-R1_met.fits;4.21146;26490.2;8.43379;0.170667
20171215105247239_HFN-R1_met.fits;4.05795;26494.6;9.63984;0.170667
20171215105250653_HFN-R1_met.fits;3.64708;26502;18.6518;0.170667
20171215105214130_HFN-R1_snap.fits;3.72393;26450.7;3.74781;0
20171215105346631_HFN-R1_met.fits;4.06661;26510.7;98.2721;0.512
20171215105349533_HFN-R1_met.fits;4.83373;26515.1;15.0903;0.170667
20171215105359261_HFN-R1_met.fits;3.87333;26503.4;7.88412;0.170667
20171215105314205_HFN-R1_snap.fits;4.83116;26465.3;3.44108;0
20171215105419229_HFN-R1_met.fits;4.43581;26531.2;14.1124;0.341333
20171215105414279_HFN-R1_snap.fits;4.4064;26482.9;2.99303;0
20171215105514695_HFN-R1_met.fits;4.2072;26529.8;8.93758;0.170667
20171215105526813_HFN-R1_met.fits;4.27599;26497.6;16.2783;0.341333
20171215105530909_HFN-R1_met.fits;3.47661;26506.3;7.54182;0.170667
20171215105542514_HFN-R1_met.fits;4.21683;26545.9;9.81837;0.170667
20171215105557191_HFN-R1_met.fits;4.47068;26503.4;11.0564;0.682667
20171215105514354_HFN-R1_snap.fits;4.75625;26525.4;4.10856;0
20171215105641735_HFN-R1_met.fits;4.78141;26499;23.7555;0.853333
20171215105704093_HFN-R1_met.fits;3.64219;26513.7;22.5194;0.170667
20171215105614429_HFN-R1_snap.fits;3.61862;26484.4;2.79453;0
20171215105729181_HFN-R1_met.fits;3.42258;26504.9;7.08616;0.341333
20171215105732765_HFN-R1_met.fits;4.04241;26509.3;14.066;0.170667
20171215105800242_HFN-R1_met.fits;4.25204;26474.1;10.2663;0.170667
20171215105807751_HFN-R1_met.fits;3.19177;26504.9;7.04317;0.341333
20171215105714503_HFN-R1_snap.fits;4.08275;26455.1;2.80399;0
20171215105827378_HFN-R1_met.fits;3.40407;26496.1;7.45176;1.536
20171215105834375_HFN-R1_met.fits;4.02976;26523.9;11.9896;0.170667
20171215105848370_HFN-R1_met.fits;3.92068;26528.3;26.0755;0.682667
20171215105814578_HFN-R1_snap.fits;3.89012;26507.8;2.85414;0
20171215105932573_HFN-R1_met.fits;3.64839;26510.7;12.8522;0.341333
20171215105937181_HFN-R1_met.fits;3.4203;26493.2;11.084;0.341333
20171215105949810_HFN-R1_met.fits;4.08581;26493.2;12.3992;0.170667
20171215105955442_HFN-R1_met.fits;3.50258;26504.9;8.75662;1.024
20171215105914653_HFN-R1_snap.fits;3.73668;26493.2;3.99732;0
