# file name; noise; peak f.; mag.; duration
20171215000040541_HFN-R1_met.fits;4.16978;26481.4;8.63999;2.73067
20171215000058290_HFN-R1_met.fits;4.01609;26541.5;11.8632;0.341333
20171215000101703_HFN-R1_met.fits;4.29348;26510.7;20.1833;1.536
20171215000111773_HFN-R1_met.fits;4.40265;26522.5;9.47986;0.170667
20171215000025522_HFN-R1_snap.fits;3.85726;26481.4;2.77265;0
20171215000129693_HFN-R1_met.fits;3.69995;26488.8;9.98486;1.36533
20171215000138909_HFN-R1_met.fits;4.02365;26484.4;24.2426;0.341333
20171215000147954_HFN-R1_met.fits;3.91311;26518.1;8.35046;0.170667
20171215000203997_HFN-R1_met.fits;3.44091;26491.7;31.9307;0.341333
20171215000221917_HFN-R1_met.fits;4.20653;26503.4;10.5352;0.170667
20171215000125597_HFN-R1_snap.fits;4.74434;26462.4;4.41213;0
20171215000253490_HFN-R1_met.fits;3.5247;26490.2;29.5788;0.341333
20171215000322845_HFN-R1_met.fits;3.1803;26515.1;8.28587;0.170667
20171215000225671_HFN-R1_snap.fits;4.44314;26526.9;3.22956;0
20171215000328477_HFN-R1_met.fits;3.65331;26499;8.77118;0.170667
20171215000337522_HFN-R1_met.fits;3.7574;26474.1;8.42738;2.048
20171215000400562_HFN-R1_met.fits;4.00185;26496.1;16.7945;0.341333
20171215000406535_HFN-R1_met.fits;3.42416;26497.6;15.6504;0.170667
20171215000414386_HFN-R1_met.fits;3.89801;26516.6;20.4876;0.341333
20171215000325746_HFN-R1_snap.fits;3.648;26534.2;3.7232;0
20171215000436231_HFN-R1_met.fits;3.46319;26513.7;12.3629;0.170667
20171215000440498_HFN-R1_met.fits;4.10778;26463.9;8.84912;1.024
20171215000448690_HFN-R1_met.fits;2.78469;26484.4;6.50561;0.170667
20171215000425821_HFN-R1_snap.fits;4.38173;26538.6;3.01309;0
20171215000533746_HFN-R1_met.fits;3.63613;26478.5;30.3817;2.38933
20171215000548423_HFN-R1_met.fits;4.0832;26521;95.1727;0.512
20171215000603954_HFN-R1_met.fits;3.53289;26506.3;9.6673;0.341333
20171215000607538_HFN-R1_met.fits;3.85193;26513.7;15.2912;0.170667
20171215000612658_HFN-R1_met.fits;3.6556;26519.5;8.46237;3.41333
20171215000525895_HFN-R1_snap.fits;3.93765;26521;3.02743;0
20171215000642354_HFN-R1_met.fits;4.38235;26469.7;8.87927;0.170667
20171215000702493_HFN-R1_met.fits;3.79057;26509.3;10.7923;0.170667
20171215000625970_HFN-R1_snap.fits;4.15446;26504.9;3.74473;0
20171215000722973_HFN-R1_met.fits;4.47941;26471.2;14.3605;1.024
20171215000806493_HFN-R1_met.fits;4.53188;26526.9;9.69205;0.341333
20171215000817245_HFN-R1_met.fits;4.07932;26502;12.4007;0.170667
20171215000823047_HFN-R1_met.fits;4.1191;26507.8;8.74043;0.512
20171215000726045_HFN-R1_snap.fits;3.89959;26487.3;3.32281;0
20171215000837383_HFN-R1_met.fits;4.19065;26482.9;29.1118;0.512
20171215000853426_HFN-R1_met.fits;3.87688;26456.5;8.27411;3.92533
20171215000905202_HFN-R1_met.fits;3.92473;26460.9;9.99383;0.170667
20171215000917831_HFN-R1_met.fits;3.16891;26499;7.27127;0.170667
20171215000922269_HFN-R1_met.fits;4.19084;26499;12.1173;0.341333
20171215000826119_HFN-R1_snap.fits;4.04224;26469.7;3.54001;0
20171215001017735_HFN-R1_met.fits;3.6078;26512.2;10.234;0.341333
20171215001022514_HFN-R1_met.fits;3.74769;26490.2;25.4145;0.341333
20171215000926194_HFN-R1_snap.fits;3.71163;26475.6;3.50146;0
20171215001054941_HFN-R1_met.fits;4.06484;26469.7;11.58;0.853333
20171215001101426_HFN-R1_met.fits;3.89423;26499;11.1025;2.38933
20171215001026269_HFN-R1_snap.fits;3.64669;26535.6;3.00493;0
20171215001134194_HFN-R1_met.fits;3.37222;26493.2;7.51157;0.170667
20171215001146823_HFN-R1_met.fits;4.084;26502;18.9401;0.341333
20171215001126343_HFN-R1_snap.fits;3.97767;26472.7;3.60728;0
20171215001223346_HFN-R1_met.fits;3.43498;26502;11.603;2.90133
20171215001242290_HFN-R1_met.fits;3.47933;26488.8;12.1443;0.170667
20171215001258162_HFN-R1_met.fits;3.48838;26459.5;19.3824;0.170667
20171215001226418_HFN-R1_snap.fits;4.28845;26523.9;3.46836;0
20171215001340487_HFN-R1_met.fits;3.10401;26491.7;15.7246;3.584
20171215001354653_HFN-R1_met.fits;4.03013;26465.3;10.8886;0.170667
20171215001408135_HFN-R1_met.fits;3.42691;26521;20.4981;1.024
20171215001420594_HFN-R1_met.fits;4.09043;26512.2;22.3311;1.70667
20171215001326493_HFN-R1_snap.fits;5.14563;26518.1;24.6761;0
20171215001425202_HFN-R1_met.fits;3.36924;26510.7;24.9339;1.024
20171215001454727_HFN-R1_met.fits;4.12261;26510.7;42.471;0.341333
20171215001515037_HFN-R1_met.fits;4.54784;26493.2;15.5521;0.512
20171215001426567_HFN-R1_snap.fits;4.33353;26523.9;3.74749;0
20171215001526983_HFN-R1_met.fits;3.93653;26518.1;8.7874;1.36533
20171215001545074_HFN-R1_met.fits;4.56081;26491.7;16.0666;0.170667
20171215001615111_HFN-R1_met.fits;5.19613;26507.8;40.7769;0.341333
20171215001526642_HFN-R1_snap.fits;4.0044;26543;3.90313;0
20171215001631837_HFN-R1_met.fits;3.58853;26523.9;18.2191;0.341333
20171215001642418_HFN-R1_met.fits;4.20692;26502;16.3206;0.170667
20171215001648562_HFN-R1_met.fits;3.40686;26484.4;9.88823;0.341333
20171215001650951_HFN-R1_met.fits;4.0252;26449.2;21.6813;0.512
20171215001716210_HFN-R1_met.fits;4.07796;26507.8;13.7571;0.341333
20171215001718941_HFN-R1_met.fits;3.15082;26502;12.4654;4.77867
20171215001626717_HFN-R1_snap.fits;3.80741;26494.6;2.7621;0
20171215001754781_HFN-R1_met.fits;2.9442;26458;12.1205;0.170667
20171215001812359_HFN-R1_met.fits;3.42746;26488.8;14.747;0.341333
20171215001819015_HFN-R1_met.fits;4.47121;26506.3;12.9626;1.36533
20171215001726791_HFN-R1_snap.fits;4.14804;26510.7;3.58594;0
20171215001826525_HFN-R1_met.fits;3.88151;26481.4;8.50875;5.12
20171215001835399_HFN-R1_met.fits;4.25531;26449.2;47.2654;0.341333
20171215001901170_HFN-R1_met.fits;4.13575;26497.6;16.5308;0.341333
20171215001912946_HFN-R1_met.fits;4.21328;26485.8;9.15033;0.170667
20171215001920626_HFN-R1_met.fits;4.26366;26491.7;26.6239;0.341333
20171215001826866_HFN-R1_snap.fits;3.74177;26528.3;34.0517;0
20171215001925917_HFN-R1_met.fits;4.70222;26519.5;12.5331;1.36533
20171215001945202_HFN-R1_met.fits;4.16918;26485.8;9.90552;0.170667
20171215002020189_HFN-R1_met.fits;4.59914;26484.4;9.97023;0.170667
20171215001926941_HFN-R1_snap.fits;4.36335;26490.2;3.67007;0
20171215002030599_HFN-R1_met.fits;3.49201;26521;18.1866;2.048
20171215002027015_HFN-R1_snap.fits;4.3213;26538.6;3.1806;0
20171215002128967_HFN-R1_met.fits;4.07098;26519.5;8.15489;1.536
20171215002221874_HFN-R1_met.fits;3.78755;26490.2;10.4852;0.341333
20171215002127090_HFN-R1_snap.fits;4.15769;26525.4;3.63052;0
20171215002253789_HFN-R1_met.fits;3.85366;26469.7;12.2535;1.024
20171215002304711_HFN-R1_met.fits;3.33479;26545.9;8.49589;0.853333
20171215002319901_HFN-R1_met.fits;4.26459;26488.8;14.9292;0.170667
20171215002227165_HFN-R1_snap.fits;3.53917;26523.9;3.32347;0
20171215002350621_HFN-R1_met.fits;3.96834;26532.7;8.16694;0.170667
20171215002355058_HFN-R1_met.fits;3.73077;26499;7.73418;6.31467
20171215002421682_HFN-R1_met.fits;4.21522;26484.4;11.3615;0.170667
20171215002327239_HFN-R1_snap.fits;3.53838;26490.2;16.0486;0
20171215002424754_HFN-R1_met.fits;4.02233;26491.7;8.66401;3.75467
20171215002512029_HFN-R1_met.fits;3.98737;26509.3;21.821;0.682667
20171215002524317_HFN-R1_met.fits;4.08692;26540;11.4201;0.512
20171215002427314_HFN-R1_snap.fits;4.32473;26531.2;3.25502;0
20171215002530631_HFN-R1_met.fits;3.37897;26518.1;7.22203;0.341333
20171215002601010_HFN-R1_met.fits;3.99705;26487.3;15.6558;0.170667
20171215002609202_HFN-R1_met.fits;3.63813;26504.9;10.8868;0.341333
20171215002527389_HFN-R1_snap.fits;3.90248;26482.9;3.91423;0
20171215002626781_HFN-R1_met.fits;3.90248;26509.3;8.11904;0.170667
20171215002629682_HFN-R1_met.fits;3.77752;26500.5;8.75312;0.341333
20171215002652210_HFN-R1_met.fits;4.12575;26490.2;11.0743;0.170667
20171215002703815_HFN-R1_met.fits;4.63312;26490.2;9.84645;0.170667
20171215002719175_HFN-R1_met.fits;3.68487;26502;12.7668;1.19467
20171215002723101_HFN-R1_met.fits;3.91175;26510.7;11.4544;0.170667
20171215002627463_HFN-R1_snap.fits;3.64456;26515.1;3.99928;0
20171215002731975_HFN-R1_met.fits;4.11851;26513.7;13.0901;0.170667
20171215002751090_HFN-R1_met.fits;3.5954;26499;9.32058;0.341333
20171215002754503_HFN-R1_met.fits;3.28874;26491.7;8.56512;0.170667
20171215002758770_HFN-R1_met.fits;3.86706;26531.2;12.2815;1.87733
20171215002811570_HFN-R1_met.fits;4.3778;26499;18.7859;0.341333
20171215002821810_HFN-R1_met.fits;4.20499;26504.9;14.4974;0.341333
20171215002727538_HFN-R1_snap.fits;4.08639;26488.8;3.33571;0
20171215002855773_HFN-R1_met.fits;3.52834;26452.1;73.4168;0.512
20171215002914034_HFN-R1_met.fits;3.4771;26493.2;7.19954;0.170667
20171215002919154_HFN-R1_met.fits;3.77363;26513.7;17.7255;0.170667
20171215002827613_HFN-R1_snap.fits;3.69345;26458;3.12689;0
20171215002929223_HFN-R1_met.fits;3.67451;26481.4;18.7838;0.853333
20171215002944413_HFN-R1_met.fits;3.75122;26497.6;17.4578;0.341333
20171215003009501_HFN-R1_met.fits;3.59136;26500.5;10.3583;0.170667
20171215002927687_HFN-R1_snap.fits;4.09444;26531.2;3.52277;0
20171215003030322_HFN-R1_met.fits;3.64258;26509.3;7.77626;0.170667
20171215003032370_HFN-R1_met.fits;3.85631;26475.6;11.0313;0.170667
20171215003040221_HFN-R1_met.fits;3.19867;26526.9;6.43321;0.170667
20171215003124082_HFN-R1_met.fits;3.95254;26462.4;12.3178;0.170667
20171215003027762_HFN-R1_snap.fits;4.73348;26460.9;3.73319;0
20171215003130226_HFN-R1_met.fits;3.55014;26488.8;36.9979;1.36533
20171215003134493_HFN-R1_met.fits;4.25728;26522.5;18.4637;0.341333
20171215003147122_HFN-R1_met.fits;4.56325;26509.3;12.6537;1.87733
20171215003159069_HFN-R1_met.fits;4.01603;26493.2;43.4459;0.341333
20171215003127837_HFN-R1_snap.fits;3.3065;26509.3;3.78541;0
20171215003320647_HFN-R1_met.fits;3.54203;26488.8;39.878;0.341333
20171215003227911_HFN-R1_snap.fits;3.86466;26458;3.38864;0
20171215003328498_HFN-R1_met.fits;3.7585;26458;9.95824;0.170667
20171215003343175_HFN-R1_met.fits;3.78571;26513.7;38.8947;0.341333
20171215003352050_HFN-R1_met.fits;3.78546;26488.8;8.75511;2.90133
20171215003327986_HFN-R1_snap.fits;4.40495;26515.1;3.11048;0
20171215003435741_HFN-R1_met.fits;4.30479;26529.8;60.2566;0.682667
20171215003444786_HFN-R1_met.fits;4.49328;26485.8;11.2847;0.170667
20171215003428061_HFN-R1_snap.fits;4.34486;26512.2;3.66904;0
20171215003551687_HFN-R1_met.fits;4.77195;26493.2;11.6389;0.170667
20171215003614557_HFN-R1_met.fits;4.20624;26497.6;17.4854;0.170667
20171215003528135_HFN-R1_snap.fits;3.61987;26500.5;2.01874;0
20171215003628039_HFN-R1_met.fits;3.5026;26488.8;14.8615;0.170667
20171215003640498_HFN-R1_met.fits;4.54182;26491.7;9.63208;0.170667
20171215003706781_HFN-R1_met.fits;3.95888;26499;27.8875;0.341333
20171215003722141_HFN-R1_met.fits;4.24928;26456.5;14.7921;0.512
20171215003628210_HFN-R1_snap.fits;4.37634;26525.4;3.98599;0
20171215003727261_HFN-R1_met.fits;3.29781;26475.6;7.0163;0.341333
20171215003728285_HFN-R1_snap.fits;4.19625;26538.6;2.84838;0
20171215003828359_HFN-R1_met.fits;3.81533;26487.3;9.2924;0.170667
20171215003832285_HFN-R1_met.fits;3.74803;26504.9;8.9249;0.170667
20171215003854642_HFN-R1_met.fits;3.61165;26466.8;16.3547;0.170667
20171215003905565_HFN-R1_met.fits;3.51784;26475.6;9.29282;0.170667
20171215003909319_HFN-R1_met.fits;3.81563;26458;31.8571;0.512
20171215003828359_HFN-R1_snap.fits;4.48975;26463.9;3.82847;0
20171215003934919_HFN-R1_met.fits;2.92788;26515.1;7.65605;12.8
20171215003949938_HFN-R1_met.fits;4.52485;26491.7;10.6828;0.170667
20171215003959154_HFN-R1_met.fits;3.78476;26493.2;27.3156;0.341333
20171215004012978_HFN-R1_met.fits;2.50465;26506.3;8.12767;0.341333
20171215003928434_HFN-R1_snap.fits;3.48877;26531.2;3.42064;0
20171215004033287_HFN-R1_met.fits;3.72951;26529.8;14.7702;2.73067
20171215004042845_HFN-R1_met.fits;3.51747;26490.2;7.84057;0.170667
20171215004104519_HFN-R1_met.fits;3.88608;26482.9;7.92117;1.70667
20171215004113906_HFN-R1_met.fits;4.05979;26482.9;22.1423;0.341333
20171215004028509_HFN-R1_snap.fits;3.71832;26503.4;3.40678;0
20171215004128413_HFN-R1_met.fits;3.54417;26493.2;14.3986;0.341333
20171215004135239_HFN-R1_met.fits;3.66389;26484.4;10.9432;0.170667
20171215004155378_HFN-R1_met.fits;3.76448;26487.3;8.4731;0.170667
20171215004219613_HFN-R1_met.fits;3.9227;26481.4;9.99499;0.170667
20171215004128583_HFN-R1_snap.fits;3.71616;26493.2;3.73193;0
20171215004238045_HFN-R1_met.fits;4.2777;26491.7;35.587;0.341333
20171215004240434_HFN-R1_met.fits;3.43587;26494.6;8.14713;1.19467
20171215004250845_HFN-R1_met.fits;3.75707;26499;9.64322;0.682667
20171215004311495_HFN-R1_met.fits;3.40959;26487.3;17.1063;0.341333
20171215004228658_HFN-R1_snap.fits;3.48478;26512.2;3.13685;0
20171215004328733_HFN-R1_snap.fits;3.87901;26521;3.63576;0
20171215004452189_HFN-R1_met.fits;3.54333;26491.7;14.9098;1.70667
20171215004459527_HFN-R1_met.fits;3.88068;26493.2;13.5251;0.512
20171215004428807_HFN-R1_snap.fits;4.26649;26522.5;2.93754;0
20171215004528541_HFN-R1_met.fits;3.40279;26453.6;11.3884;0.341333
20171215004540658_HFN-R1_met.fits;4.28022;26503.4;8.75583;0.341333
20171215004543047_HFN-R1_met.fits;3.34131;26450.7;8.61691;1.024
20171215004551410_HFN-R1_met.fits;3.91357;26478.5;8.81269;0.170667
20171215004603357_HFN-R1_met.fits;3.88002;26463.9;13.4039;1.536
20171215004606941_HFN-R1_met.fits;4.22364;26516.6;13.6609;1.19467
20171215004614962_HFN-R1_met.fits;3.65075;26482.9;24.8083;0.170667
20171215004528882_HFN-R1_snap.fits;4.12406;26522.5;4.34069;0
20171215004627079_HFN-R1_met.fits;3.28187;26521;7.15435;0.170667
20171215004631687_HFN-R1_met.fits;3.40274;26509.3;7.33947;0.170667
20171215004636978_HFN-R1_met.fits;4.27412;26488.8;10.0497;0.170667
20171215004641415_HFN-R1_met.fits;3.67441;26497.6;8.39059;0.170667
20171215004657629_HFN-R1_met.fits;3.75997;26512.2;11.712;0.341333
20171215004716061_HFN-R1_met.fits;4.08535;26485.8;13.7734;0.170667
20171215004628957_HFN-R1_snap.fits;3.74729;26494.6;3.33461;0
20171215004731250_HFN-R1_met.fits;3.49767;26540;26.0069;0.512
20171215004743197_HFN-R1_met.fits;3.98563;26507.8;13.3106;1.024
20171215004758386_HFN-R1_met.fits;3.61933;26453.6;7.94361;0.170667
20171215004813575_HFN-R1_met.fits;4.06482;26525.4;11.1907;0.170667
20171215004729031_HFN-R1_snap.fits;3.43209;26541.5;3.34417;0
20171215004852146_HFN-R1_met.fits;4.68562;26493.2;26.3432;2.048
20171215004857778_HFN-R1_met.fits;4.27453;26487.3;19.8221;0.341333
20171215004908871_HFN-R1_met.fits;3.90684;26474.1;8.7369;0.341333
20171215004920647_HFN-R1_met.fits;3.93767;26499;9.67603;0.341333
20171215004829106_HFN-R1_snap.fits;3.91615;26480;3.30672;0
20171215004939591_HFN-R1_met.fits;3.33764;26512.2;25.1997;0.341333
20171215004959730_HFN-R1_met.fits;4.00549;26493.2;8.59667;1.024
20171215004929181_HFN-R1_snap.fits;4.54197;26488.8;4.2358;0
20171215005027890_HFN-R1_met.fits;3.56135;26471.2;8.7876;1.70667
20171215005043762_HFN-R1_met.fits;3.49583;26471.2;16.0091;0.170667
20171215005115335_HFN-R1_met.fits;3.97475;26518.1;8.02894;0.682667
20171215005029255_HFN-R1_snap.fits;3.93583;26538.6;3.66351;0
20171215005208925_HFN-R1_met.fits;4.88244;26513.7;15.0009;0.170667
20171215005214386_HFN-R1_met.fits;3.62716;26510.7;8.98576;0.170667
20171215005224967_HFN-R1_met.fits;5.27316;26477.1;12.5209;0.170667
20171215005129330_HFN-R1_snap.fits;4.13548;26481.4;2.9539;0
20171215005239645_HFN-R1_met.fits;4.23205;26532.7;8.5506;0.170667
20171215005243229_HFN-R1_met.fits;4.17756;26528.3;32.0469;0.341333
20171215005256029_HFN-R1_met.fits;4.22449;26502;8.87268;0.341333
20171215005322994_HFN-R1_met.fits;3.89275;26506.3;8.68907;0.170667
20171215005229405_HFN-R1_snap.fits;4.12982;26450.7;3.80763;0
20171215005334770_HFN-R1_met.fits;4.37823;26456.5;25.5201;0.853333
20171215005340231_HFN-R1_met.fits;3.62432;26482.9;8.37634;0.170667
20171215005344669_HFN-R1_met.fits;4.0497;26487.3;16.6268;0.170667
20171215005329479_HFN-R1_snap.fits;3.74729;26466.8;3.21172;0
20171215005439453_HFN-R1_met.fits;3.97924;26507.8;9.63369;0.341333
20171215005452082_HFN-R1_met.fits;3.93657;26509.3;12.3713;0.170667
20171215005506418_HFN-R1_met.fits;4.41282;26494.6;10.1177;0.170667
20171215005517682_HFN-R1_met.fits;4.06861;26453.6;9.79696;0.170667
20171215005429554_HFN-R1_snap.fits;4.11917;26456.5;2.79711;0
20171215005534066_HFN-R1_met.fits;4.12243;26504.9;9.16793;2.21867
20171215005539698_HFN-R1_met.fits;4.75775;26503.4;10.0888;0.170667
20171215005552669_HFN-R1_met.fits;5.0567;26496.1;10.3996;0.170667
20171215005529629_HFN-R1_snap.fits;3.4171;26458;3.94806;0
20171215005638407_HFN-R1_met.fits;4.12307;26469.7;17.4338;0.341333
20171215005703325_HFN-R1_met.fits;4.01765;26460.9;20.8765;0.341333
20171215005707762_HFN-R1_met.fits;3.87375;26458;9.04577;0.170667
20171215005629703_HFN-R1_snap.fits;4.12657;26487.3;3.48281;0
20171215005750087_HFN-R1_met.fits;3.69241;26509.3;7.94244;0.170667
20171215005755378_HFN-R1_met.fits;4.74022;26519.5;9.59166;4.26667
20171215005811762_HFN-R1_met.fits;3.97457;26525.4;12.4295;0.341333
20171215005819442_HFN-R1_met.fits;4.12699;26504.9;12.8134;0.170667
20171215005822002_HFN-R1_met.fits;4.60463;26516.6;18.5752;0.170667
20171215005729778_HFN-R1_snap.fits;3.60027;26518.1;4.50888;0
20171215005918663_HFN-R1_met.fits;3.76691;26545.9;22.3243;0.341333
20171215005829853_HFN-R1_snap.fits;4.29269;26468.3;3.38787;0
20171215005943410_HFN-R1_met.fits;3.77963;26515.1;9.87474;0.853333
20171215010002354_HFN-R1_met.fits;4.03902;26509.3;16.719;0.341333
20171215005929927_HFN-R1_snap.fits;4.32688;26465.3;3.30332;0
