#timestamp,LO_Frequency,Hit,StdDev 
1513339215.8,286046995.3,N
1513339235.6,286046992.2,Y
1513339255.4,286046994.9,P
1513339275.3,286046995.0,P
1513339295.1,286046998.6,N
1513339315.9,286046998.1,N
1513339335.7,286046999.8,N
1513339355.5,286046999.8,N
1513339375.4,286047002.7,N
1513339395.2,286047000.3,N
1513339415.0,286047001.6,N
1513339416.0,286047001.6,N
1513339435.8,286047004.2,N
1513339455.6,286046998.5,N
1513339475.5,286046999.2,N
1513339495.3,286046999.4,N
1513339515.1,286046998.4,N
1513339535.9,286046999.4,N
1513339555.7,286047000.7,N
1513339575.6,286047000.4,N
1513339595.4,286046999.7,N
1513339615.2,286047001.5,N
1513339635.1,286047002.7,N
1513339636.0,286047002.7,N
1513339655.8,286047000.8,N
1513339675.7,286047001.1,N
1513339695.5,286047002.4,N
1513339715.3,286047000.1,N
1513339735.2,286047002.8,N
1513339755.0,286047004.4,N
1513339755.9,286047004.4,N
1513339775.8,286047004.3,N
1513339795.6,286047002.9,N
1513339815.4,286047003.8,N
1513339835.3,286047003.6,N
1513339855.1,286047003.4,N
1513339875.8,286047003.2,N
1513339895.7,286047003.5,N
1513339915.5,286047003.3,N
1513339935.4,286047003.8,N
1513339955.2,286047001.9,N
1513339975.0,286047002.1,N
1513340006.0,286047000.1,E
1513340015.9,286046998.5,N
1513340035.7,286046998.9,P
1513340055.6,286047000.8,P
1513340075.4,286046999.6,N
1513340095.2,286046995.3,Y
1513340115.1,286046996.6,P
1513340116.0,286046996.6,N
1513340135.8,286047000.7,N
1513340155.7,286047004.0,N
1513340175.5,286047002.4,N
1513340195.3,286047002.8,N
1513340215.2,286046999.7,N
1513340235.0,286047003.5,N
1513340235.9,286047003.5,N
1513340255.8,286047000.1,N
1513340275.6,286046996.9,N
1513340295.4,286046998.4,N
1513340315.3,286046998.6,N
1513340335.1,286046998.3,N
1513340355.8,286046996.9,N
1513340375.7,286046997.1,N
1513340395.5,286046997.4,N
1513340415.4,286046997.8,N
1513340435.2,286682700.8,Y
1513340455.0,286046998.9,P
1513340455.9,286046998.9,P
1513340475.8,286046999.5,N
1513340495.6,286046996.7,Y
1513340515.5,286047000.9,P
1513340535.3,286046999.5,N
1513340555.1,286047000.6,N
1513340575.9,286047000.6,N
1513340595.7,286047002.4,Y
1513340615.6,286046999.7,P
1513340635.4,286046998.8,P
1513340655.2,286046999.9,N
1513340675.1,286046998.8,N
1513340676.0,286046998.8,N
1513340695.8,286046998.7,N
1513340715.7,286046998.3,N
1513340735.5,286046999.9,N
1513340755.3,286047000.9,N
1513340775.2,286046999.2,N
1513340795.0,286046999.2,N
1513340795.9,286046999.2,N
1513340815.7,286046997.1,Y
1513340835.6,286046997.2,P
1513340855.4,286046998.8,N
1513340875.3,286047000.4,N
1513340895.1,286047000.4,N
1513340915.8,286047002.6,N
1513340935.7,286047000.9,N
1513340955.5,286046996.5,N
1513340975.4,286047000.6,N
1513340995.2,286047000.2,N
1513341015.0,286047002.5,N
1513341015.9,286047002.5,N
1513341035.8,286047003.6,N
1513341055.6,286047000.2,N
1513341075.4,286047001.9,N
1513341095.3,286047002.4,N
1513341115.1,286047002.4,N
1513341135.9,286047000.5,N
1513341155.7,286047002.5,N
1513341175.5,286047003.8,N
1513341195.4,286047001.9,N
1513341215.2,286047002.4,N
1513341235.1,286047001.7,N
1513341236.0,286047001.7,N
1513341255.8,286047002.9,N
1513341275.6,286047004.9,N
1513341295.5,286047005.7,N
1513341315.3,286047005.3,N
1513341335.1,286047005.5,N
1513341355.9,286047003.2,N
1513341375.7,286047003.1,N
1513341395.6,286047005.0,N
1513341415.4,286047003.7,N
1513341435.2,286047002.3,N
1513341455.1,286046999.7,N
1513341456.0,286046999.7,N
1513341475.8,286047002.1,N
1513341495.6,286047001.9,N
1513341515.5,286047003.4,N
1513341535.3,286047001.8,N
1513341555.2,286047004.3,N
1513341575.9,286047002.0,N
1513341595.7,286047001.8,N
1513341615.6,286047003.1,N
1513341635.4,286047003.9,N
1513341655.3,286047005.7,Y
1513341675.1,286047004.0,P
1513341676.0,286047004.0,P
1513341695.8,286047004.2,P
1513341715.7,286047003.8,Y
1513341735.5,286047000.5,P
1513341755.4,286046999.7,N
1513341775.2,286047001.6,N
1513341795.0,286046999.2,N
1513341795.9,286046999.2,N
1513341815.8,286046996.8,N
1513341835.6,286046995.0,N
1513341855.4,286046993.4,N
1513341875.3,286046993.3,N
1513341895.1,286046994.9,N
1513341915.9,286046994.9,N
1513341935.7,286046997.3,N
1513341955.5,286046999.4,N
1513341975.4,286046998.7,N
1513341995.2,286047000.8,N
1513342015.0,286046998.8,N
1513342015.9,286046998.8,N
1513342035.8,286046997.0,N
1513342055.6,286046998.4,N
1513342075.5,286046999.0,N
1513342095.3,286046997.0,N
1513342115.1,286046999.1,N
1513342135.9,286046999.4,N
1513342155.7,286046998.8,N
1513342175.5,286046998.5,N
1513342195.4,286047001.6,N
1513342215.2,286047001.7,N
1513342235.1,286047002.5,N
1513342236.0,286047002.5,N
1513342255.8,286046998.9,N
1513342275.6,286046998.7,N
1513342295.5,286046999.5,N
1513342315.3,286046999.4,N
1513342335.2,286046999.5,N
1513342355.9,286046999.3,N
1513342375.7,286046998.6,N
1513342395.6,286046999.4,N
1513342415.4,286046996.6,N
1513342435.2,286046996.9,N
1513342455.1,286046998.2,N
1513342456.0,286046998.2,N
1513342475.8,286047000.9,N
1513342495.7,286046999.3,N
1513342515.5,286046996.9,N
1513342535.3,286046998.3,N
1513342555.2,286046998.9,N
1513342575.0,286046996.1,N
1513342575.9,286046996.1,N
1513342595.8,286046997.8,N
1513342615.6,286046996.7,N
1513342635.4,286046997.2,N
1513342655.3,286046998.7,N
1513342675.1,286046999.5,N
1513342695.8,286046998.9,N
1513342715.7,286046999.5,N
1513342735.5,286042416.8,Y
1513342755.4,286046998.9,P
1513342775.2,286046999.3,P
1513342795.0,286046997.7,P
1513342795.9,286046997.7,Y
