# file name; noise; peak f.; mag.; duration
20171215230012679_HFN-R1_met.fits;3.68434;26509.3;24.5794;0.341333
20171215230055858_HFN-R1_met.fits;4.23179;26516.6;13.0335;0.170667
20171215230008413_HFN-R1_snap.fits;3.91048;26471.2;3.1931;0
20171215230106610_HFN-R1_met.fits;4.23922;26522.5;13.3913;0.512
20171215230116338_HFN-R1_met.fits;3.79012;26493.2;9.48547;0.341333
20171215230123847_HFN-R1_met.fits;4.76095;26537.1;10.2224;0.341333
20171215230108487_HFN-R1_snap.fits;4.31735;26521;3.00531;0
20171215230304370_HFN-R1_met.fits;4.09706;26490.2;11.9508;0.341333
20171215230208562_HFN-R1_snap.fits;3.73584;26547.4;3.59064;0
20171215230315463_HFN-R1_met.fits;3.37782;26502;17.0905;0.170667
20171215230325703_HFN-R1_met.fits;3.8341;26499;24.8296;0.341333
20171215230352327_HFN-R1_met.fits;4.06519;26528.3;12.9626;0.341333
20171215230404786_HFN-R1_met.fits;3.88418;26509.3;10.3683;0.170667
20171215230308637_HFN-R1_snap.fits;4.32974;26540;3.46603;0
20171215230453938_HFN-R1_met.fits;2.7515;26494.6;13.8723;0.341333
20171215230408711_HFN-R1_snap.fits;4.14547;26469.7;3.53204;0
20171215230511175_HFN-R1_met.fits;3.26624;26515.1;7.61375;0.170667
20171215230517831_HFN-R1_met.fits;4.16068;26506.3;8.42501;0.170667
20171215230543090_HFN-R1_met.fits;3.83583;26478.5;33.5818;0.341333
20171215230508786_HFN-R1_snap.fits;4.16437;26460.9;3.45598;0
20171215230608861_HFN-R1_snap.fits;3.79285;26482.9;3.03424;0
20171215230719005_HFN-R1_met.fits;3.73321;26513.7;16.6035;0.512
20171215230730098_HFN-R1_met.fits;3.86703;26494.6;15.7706;0.512
20171215230750407_HFN-R1_met.fits;4.24123;26484.4;10.3306;0.341333
20171215230708935_HFN-R1_snap.fits;3.61313;26449.2;3.76188;0
20171215230814471_HFN-R1_met.fits;3.19805;26502;6.78633;0.170667
20171215230823175_HFN-R1_met.fits;3.75994;26480;7.76834;1.024
20171215230839218_HFN-R1_met.fits;3.82187;26475.6;27.5423;1.19467
20171215230809010_HFN-R1_snap.fits;3.28321;26480;2.96295;0
20171215230936903_HFN-R1_met.fits;3.36774;26518.1;8.02388;0.170667
20171215230942194_HFN-R1_met.fits;3.76703;26500.5;8.94755;0.170667
20171215230953629_HFN-R1_met.fits;3.83534;26481.4;8.63181;0.170667
20171215230909085_HFN-R1_snap.fits;3.72553;26478.5;3.1609;0
20171215231049949_HFN-R1_met.fits;3.17775;26502;38.4519;0.341333
20171215231009159_HFN-R1_snap.fits;2.88289;26490.2;2.75607;0
20171215231147122_HFN-R1_met.fits;3.27277;26534.2;10.7543;0.512
20171215231109234_HFN-R1_snap.fits;3.72295;26515.1;3.2189;0
20171215231216647_HFN-R1_met.fits;3.29831;26502;7.43384;0.170667
20171215231209309_HFN-R1_snap.fits;3.76471;26462.4;3.11547;0
20171215231310578_HFN-R1_met.fits;4.01645;26509.3;9.74328;0.853333
20171215231309383_HFN-R1_snap.fits;3.89865;26478.5;3.94263;0
20171215231408946_HFN-R1_met.fits;3.28396;26480;13.9285;0.341333
20171215231436253_HFN-R1_met.fits;3.3334;26503.4;8.58161;0.341333
20171215231501511_HFN-R1_met.fits;3.4877;26510.7;7.59862;0.170667
20171215231409458_HFN-R1_snap.fits;3.46142;26477.1;3.51046;0
20171215231516018_HFN-R1_met.fits;3.73808;26547.4;9.06497;0.170667
20171215231531719_HFN-R1_met.fits;4.14726;26490.2;8.62785;0.170667
20171215231537181_HFN-R1_met.fits;4.13931;26538.6;30.433;1.87733
20171215231543666_HFN-R1_met.fits;3.49675;26507.8;12.7735;0.341333
20171215231604317_HFN-R1_met.fits;3.61061;26494.6;75.744;0.512
20171215231509533_HFN-R1_snap.fits;3.53579;26474.1;3.37002;0
20171215231614045_HFN-R1_met.fits;3.47631;26506.3;8.72691;0.341333
20171215231620359_HFN-R1_met.fits;3.33591;26535.6;10.4642;0.512
20171215231609607_HFN-R1_snap.fits;3.52283;26469.7;3.46341;0
20171215231730674_HFN-R1_met.fits;4.09251;26506.3;8.24934;0.170667
20171215231752007_HFN-R1_met.fits;4.47255;26540;10.9441;0.170667
20171215231755421_HFN-R1_met.fits;3.43628;26480;8.8885;0.341333
20171215231709682_HFN-R1_snap.fits;4.02775;26474.1;2.81398;0
20171215231810439_HFN-R1_met.fits;3.88125;26493.2;10.9416;0.170667
20171215231834503_HFN-R1_met.fits;3.72774;26478.5;13.7649;0.512
20171215231843037_HFN-R1_met.fits;3.42597;26496.1;9.12348;0.170667
20171215231856519_HFN-R1_met.fits;3.52077;26494.6;10.4631;0.170667
20171215231809757_HFN-R1_snap.fits;3.53996;26515.1;2.25149;0
20171215231911197_HFN-R1_met.fits;3.83832;26502;9.71111;1.024
20171215231929970_HFN-R1_met.fits;4.27791;26523.9;11.252;0.341333
20171215231936626_HFN-R1_met.fits;3.69027;26525.4;13.541;0.170667
20171215231941405_HFN-R1_met.fits;3.91015;26487.3;15.8822;1.87733
20171215231946013_HFN-R1_met.fits;3.53739;26478.5;7.48043;0.512
20171215231948743_HFN-R1_met.fits;3.56343;26529.8;7.37862;1.87733
20171215231909831_HFN-R1_snap.fits;3.23556;26537.1;23.8048;0
20171215232009223_HFN-R1_met.fits;3.23556;26537.1;23.8048;0.341333
20171215232014514_HFN-R1_met.fits;3.5285;26509.3;8.80822;0.170667
20171215232009906_HFN-R1_snap.fits;3.38914;26481.4;3.19029;0
20171215232107250_HFN-R1_met.fits;3.62109;26462.4;10.1985;1.36533
20171215232128583_HFN-R1_met.fits;3.84074;26491.7;7.90865;0.170667
20171215232153501_HFN-R1_met.fits;3.53742;26512.2;11.7599;0.170667
20171215232109981_HFN-R1_snap.fits;3.95211;26490.2;4.4492;0
20171215232235314_HFN-R1_met.fits;3.95945;26453.6;18.078;0.170667
20171215232245383_HFN-R1_met.fits;3.1997;26499;11.3729;0.512
20171215232259549_HFN-R1_met.fits;3.43357;26500.5;9.3963;3.41333
20171215232210055_HFN-R1_snap.fits;3.65164;26481.4;2.43227;0
20171215232341021_HFN-R1_met.fits;3.3596;26512.2;6.73343;1.024
20171215232347847_HFN-R1_met.fits;3.27754;26506.3;6.60475;0.341333
20171215232310130_HFN-R1_snap.fits;3.74255;26465.3;2.37424;0
20171215232443997_HFN-R1_met.fits;3.03233;26500.5;17.4396;0.170667
20171215232410205_HFN-R1_snap.fits;3.56144;26544.4;3.52687;0
20171215232528882_HFN-R1_met.fits;3.61281;26475.6;17.8529;0.341333
20171215232550045_HFN-R1_met.fits;4.18989;26544.4;16.6289;0.170667
20171215232558919_HFN-R1_met.fits;3.00117;26522.5;6.00789;0.170667
20171215232602503_HFN-R1_met.fits;3.436;26499;9.94766;0.170667
20171215232510279_HFN-R1_snap.fits;3.63126;26452.1;2.88511;0
20171215232612573_HFN-R1_met.fits;3.79992;26499;10.1571;0.170667
20171215232618205_HFN-R1_met.fits;2.95908;26494.6;8.16108;0.170667
20171215232639538_HFN-R1_met.fits;3.70021;26523.9;17.3527;0.341333
20171215232655922_HFN-R1_met.fits;3.31578;26497.6;11.806;0.170667
20171215232610354_HFN-R1_snap.fits;3.55109;26507.8;2.89496;0
20171215232735687_HFN-R1_met.fits;4.02247;26516.6;8.70458;0.170667
20171215232743367_HFN-R1_met.fits;3.518;26502;7.32507;1.536
20171215232710429_HFN-R1_snap.fits;3.72173;26477.1;2.98011;0
20171215232845149_HFN-R1_met.fits;4.00262;26496.1;11.2994;0.170667
20171215232859997_HFN-R1_met.fits;3.73036;26475.6;9.28463;0.170667
20171215232906823_HFN-R1_met.fits;3.85094;26519.5;7.71204;0.341333
20171215232810503_HFN-R1_snap.fits;3.50927;26459.5;3.22862;0
20171215232910578_HFN-R1_met.fits;4.59206;26474.1;18.3885;0.170667
20171215232942834_HFN-R1_met.fits;3.93236;26519.5;10.6309;0.512
20171215233000413_HFN-R1_met.fits;3.34758;26502;6.73247;0.341333
20171215232910578_HFN-R1_snap.fits;3.82859;26468.3;3.74033;0
20171215233026866_HFN-R1_met.fits;3.81632;26499;14.3057;0.341333
20171215233010653_HFN-R1_snap.fits;4.01557;26478.5;3.47356;0
20171215233129671_HFN-R1_met.fits;4.31625;26500.5;22.3592;2.73067
20171215233139058_HFN-R1_met.fits;3.724;26494.6;9.92394;0.341333
20171215233110727_HFN-R1_snap.fits;4.44856;26521;3.30813;0
20171215233247495_HFN-R1_met.fits;3.84853;26535.6;13.6313;0.341333
20171215233302514_HFN-R1_met.fits;4.5938;26494.6;10.3799;2.56
20171215233307805_HFN-R1_met.fits;3.66256;26526.9;9.26051;0.170667
20171215233210802_HFN-R1_snap.fits;3.39261;26475.6;3.03041;0
20171215233318045_HFN-R1_met.fits;3.06609;26529.8;6.22035;0.682667
20171215233348935_HFN-R1_met.fits;3.54196;26510.7;17.3974;0.341333
20171215233310877_HFN-R1_snap.fits;3.61203;26449.2;3.14491;0
20171215233412658_HFN-R1_met.fits;3.56741;26504.9;9.08071;0.170667
20171215233437917_HFN-R1_met.fits;3.31408;26532.7;8.6515;0.341333
20171215233459250_HFN-R1_met.fits;3.91215;26515.1;10.3849;0.341333
20171215233410951_HFN-R1_snap.fits;3.82627;26466.8;2.69239;0
20171215233511026_HFN-R1_snap.fits;3.34337;26537.1;2.80677;0
20171215233647282_HFN-R1_met.fits;3.47879;26488.8;9.34097;0.170667
20171215233611101_HFN-R1_snap.fits;3.08255;26544.4;3.30581;0
20171215233715783_HFN-R1_met.fits;4.25534;26503.4;15.1145;0.170667
20171215233758109_HFN-R1_met.fits;4.12854;26522.5;12.5043;0.682667
20171215233711175_HFN-R1_snap.fits;3.84255;26453.6;2.43536;0
20171215233816882_HFN-R1_met.fits;4.15472;26487.3;10.9684;0.170667
20171215233827975_HFN-R1_met.fits;3.8457;26490.2;7.90259;2.048
20171215233832925_HFN-R1_met.fits;4.03203;26503.4;10.098;0.853333
20171215233811250_HFN-R1_snap.fits;3.70079;26500.5;3.67117;0
20171215233908765_HFN-R1_met.fits;3.97593;26496.1;12.1159;0.341333
20171215234004914_HFN-R1_met.fits;3.99593;26468.3;80.6234;0.512
20171215233911325_HFN-R1_snap.fits;3.5357;26478.5;3.12926;0
20171215234015154_HFN-R1_met.fits;3.9945;26499;11.0215;0.170667
20171215234039730_HFN-R1_met.fits;3.77262;26547.4;12.0647;0.341333
20171215234011399_HFN-R1_snap.fits;3.40104;26541.5;3.40318;0
20171215234117447_HFN-R1_met.fits;3.65587;26472.7;11.4922;0.170667
20171215234136050_HFN-R1_met.fits;3.41575;26503.4;23.1723;0.512
20171215234111474_HFN-R1_snap.fits;3.82998;26507.8;3.60366;0
20171215234251314_HFN-R1_met.fits;3.32617;26493.2;7.9855;0.170667
20171215234258653_HFN-R1_met.fits;4.39053;26471.2;11.7359;0.170667
20171215234211549_HFN-R1_snap.fits;4.25316;26449.2;3.29426;0
20171215234337735_HFN-R1_met.fits;4.14524;26497.6;51.6047;0.341333
20171215234358045_HFN-R1_met.fits;3.65377;26525.4;8.1688;2.048
20171215234311623_HFN-R1_snap.fits;3.93692;26474.1;3.37302;0
20171215234451975_HFN-R1_met.fits;3.22113;26512.2;10.4371;0.170667
20171215234411698_HFN-R1_snap.fits;3.44636;26477.1;3.53134;0
20171215234511773_HFN-R1_snap.fits;3.87081;26535.6;4.06198;0
20171215234635058_HFN-R1_met.fits;3.74247;26510.7;10.1502;1.87733
20171215234640007_HFN-R1_met.fits;3.57639;26497.6;10.3818;0.341333
20171215234657415_HFN-R1_met.fits;3.1335;26463.9;12.5406;0.341333
20171215234611847_HFN-R1_snap.fits;13.9152;26540;8.07246;0
20171215234725063_HFN-R1_met.fits;3.58695;26465.3;8.79527;0.170667
20171215234757319_HFN-R1_met.fits;3.55989;26474.1;8.36656;0.170667
20171215234711922_HFN-R1_snap.fits;3.88543;26521;3.63392;0
20171215234835378_HFN-R1_met.fits;3.1198;26462.4;7.5201;1.024
20171215234811997_HFN-R1_snap.fits;3.54735;26537.1;3.96938;0
20171215234931698_HFN-R1_met.fits;4.1442;26512.2;9.55798;0.170667
20171215234954226_HFN-R1_met.fits;3.37027;26528.3;8.47965;0.170667
20171215235004295_HFN-R1_met.fits;3.77839;26496.1;29.2495;0.341333
20171215234912071_HFN-R1_snap.fits;3.61984;26513.7;3.20228;0
20171215235013341_HFN-R1_met.fits;3.3566;26535.6;8.53588;0.341333
20171215235012146_HFN-R1_snap.fits;4.56279;26510.7;2.98788;0
20171215235139527_HFN-R1_met.fits;3.57401;26543;9.69669;0.341333
20171215235156082_HFN-R1_met.fits;4.04899;26475.6;26.8783;0.341333
20171215235203079_HFN-R1_met.fits;4.40404;26534.2;212.981;0.512
20171215235112221_HFN-R1_snap.fits;3.76852;26472.7;3.41032;0
20171215235212295_HFN-R1_snap.fits;3.76206;26540;4.1297;0
20171215235311346_HFN-R1_met.fits;3.64618;26538.6;8.14941;0.341333
20171215235320221_HFN-R1_met.fits;3.99287;26512.2;15.5786;0.341333
20171215235339506_HFN-R1_met.fits;3.19166;26545.9;8.52415;0.341333
20171215235345821_HFN-R1_met.fits;3.88311;26525.4;19.1575;0.170667
20171215235347869_HFN-R1_met.fits;3.70827;26491.7;23.1666;2.048
20171215235355378_HFN-R1_met.fits;4.32155;26480;28.504;0.341333
20171215235404423_HFN-R1_met.fits;3.86639;26515.1;15.7342;0.341333
20171215235312370_HFN-R1_snap.fits;3.4087;26523.9;2.7352;0
20171215235410909_HFN-R1_met.fits;3.39703;26515.1;7.08538;0.170667
20171215235443165_HFN-R1_met.fits;3.3715;26462.4;15.08;0.170667
20171215235412445_HFN-R1_snap.fits;3.18647;26534.2;3.2722;0
20171215235521394_HFN-R1_met.fits;4.38294;26500.5;10.7991;0.341333
20171215235512519_HFN-R1_snap.fits;3.86429;26458;3.08181;0
20171215235645191_HFN-R1_met.fits;3.40901;26510.7;13.7348;0.170667
20171215235612594_HFN-R1_snap.fits;3.50641;26516.6;2.82992;0
20171215235723591_HFN-R1_met.fits;4.14936;26477.1;9.97842;0.512
20171215235809842_HFN-R1_met.fits;3.74609;26506.3;8.87374;0.170667
20171215235712669_HFN-R1_snap.fits;3.30313;26496.1;3.36634;0
20171215235822813_HFN-R1_met.fits;4.24054;26449.2;53.9781;0.853333
20171215235831517_HFN-R1_met.fits;3.41342;26506.3;12.0688;0.341333
20171215235840733_HFN-R1_met.fits;3.51039;26475.6;13.5994;0.341333
20171215235850973_HFN-R1_met.fits;3.6826;26502;7.51445;0.170667
20171215235812743_HFN-R1_snap.fits;3.40008;26458;3.67969;0
20171215235937394_HFN-R1_met.fits;3.01124;26496.1;6.88503;0.512
20171216000001117_HFN-R1_met.fits;3.0499;26490.2;32.7937;0.341333
20171215235912818_HFN-R1_snap.fits;3.36656;26487.3;2.88305;0
