# file name; noise; peak f.; mag.; duration
20171215130036829_HFN-R1_met.fits;3.84004;26509.3;8.28977;0.170667
20171215130040754_HFN-R1_met.fits;3.30263;26496.1;8.16743;0.512
20171215130023687_HFN-R1_snap.fits;3.89089;26455.1;3.5942;0
20171215130143901_HFN-R1_met.fits;4.16163;26488.8;11.5748;0.512
20171215130149533_HFN-R1_met.fits;3.51152;26496.1;18.7091;0.341333
20171215130203186_HFN-R1_met.fits;3.66782;26509.3;11.2004;0.170667
20171215130123762_HFN-R1_snap.fits;3.57587;26516.6;2.70883;0
20171215130248242_HFN-R1_met.fits;3.6882;26477.1;9.63974;0.341333
20171215130251485_HFN-R1_met.fits;4.71414;26509.3;65.1391;0.512
20171215130314695_HFN-R1_met.fits;4.21084;26502;9.44602;0.170667
20171215130320157_HFN-R1_met.fits;3.14173;26481.4;7.13846;0.170667
20171215130223837_HFN-R1_snap.fits;3.37025;26478.5;2.9796;0
20171215130353437_HFN-R1_met.fits;3.64717;26496.1;7.68768;0.170667
20171215130401287_HFN-R1_met.fits;4.36396;26528.3;28.576;2.73067
20171215130406407_HFN-R1_met.fits;5.06402;26497.6;25.015;0.512
20171215130413405_HFN-R1_met.fits;3.76296;26534.2;8.61725;0.853333
20171215130323911_HFN-R1_snap.fits;3.71763;26500.5;3.66196;0
20171215130429789_HFN-R1_met.fits;4.55508;26522.5;11.4539;0.170667
20171215130448733_HFN-R1_met.fits;3.36026;26493.2;9.54572;0.170667
20171215130505458_HFN-R1_met.fits;3.32739;26521;7.96431;0.341333
20171215130423986_HFN-R1_snap.fits;3.24167;26466.8;3.3407;0
20171215130524231_HFN-R1_met.fits;3.98956;26475.6;24.4879;0.341333
20171215130611165_HFN-R1_met.fits;4.19206;26518.1;12.3473;0.341333
20171215130524061_HFN-R1_snap.fits;3.01326;26462.4;3.08329;0
20171215130636253_HFN-R1_met.fits;3.87702;26490.2;13.1941;0.512
20171215130638983_HFN-R1_met.fits;3.40768;26497.6;11.3648;0.170667
20171215130659122_HFN-R1_met.fits;3.45633;26500.5;7.77092;0.170667
20171215130624135_HFN-R1_snap.fits;3.44498;26540;2.50438;0
20171215130801415_HFN-R1_met.fits;3.78052;26519.5;15.7204;0.512
20171215130814727_HFN-R1_met.fits;3.48421;26504.9;12.6475;0.170667
20171215130820359_HFN-R1_met.fits;3.19277;26528.3;15.1206;0.341333
20171215130724210_HFN-R1_snap.fits;3.83964;26496.1;2.75851;0
20171215130836914_HFN-R1_met.fits;3.94247;26496.1;27.9812;0.341333
20171215130914973_HFN-R1_met.fits;4.47129;26481.4;9.47751;0.170667
20171215130824285_HFN-R1_snap.fits;4.54429;26472.7;2.55612;0
20171215130952007_HFN-R1_met.fits;3.8725;26491.7;10.3392;0.170667
20171215131000199_HFN-R1_met.fits;3.25123;26534.2;23.945;0.512
20171215130924359_HFN-R1_snap.fits;3.73317;26455.1;3.06977;0
20171215131049351_HFN-R1_met.fits;3.54849;26491.7;9.3619;0.341333
20171215131108978_HFN-R1_met.fits;4.0544;26509.3;9.39839;0.512
20171215131118023_HFN-R1_met.fits;3.83672;26521;23.2197;0.170667
20171215131024434_HFN-R1_snap.fits;3.87184;26458;3.51444;0
20171215131123314_HFN-R1_met.fits;3.55412;26449.2;10.0934;0.170667
20171215131141063_HFN-R1_met.fits;3.7941;26509.3;11.4982;5.29067
20171215131210589_HFN-R1_met.fits;4.21695;26509.3;16.7638;0.341333
20171215131214343_HFN-R1_met.fits;3.93972;26504.9;9.2674;0.170667
20171215131124509_HFN-R1_snap.fits;4.5892;26538.6;3.55906;0
20171215131238919_HFN-R1_met.fits;4.65989;26543;12.899;0.170667
20171215131319026_HFN-R1_met.fits;4.25755;26491.7;55.9224;0.512
20171215131224583_HFN-R1_snap.fits;3.73273;26516.6;4.5607;0
20171215131330973_HFN-R1_met.fits;3.90898;26507.8;14.6013;0.341333
20171215131402717_HFN-R1_met.fits;3.33139;26503.4;6.91432;0.170667
20171215131405959_HFN-R1_met.fits;3.95089;26503.4;8.69293;0.341333
20171215131415175_HFN-R1_met.fits;3.69021;26496.1;10.4666;0.341333
20171215131324658_HFN-R1_snap.fits;4.05051;26455.1;3.69549;0
20171215131422514_HFN-R1_met.fits;3.50134;26509.3;9.25722;0.512
20171215131426269_HFN-R1_met.fits;3.92324;26500.5;8.6934;0.170667
20171215131433266_HFN-R1_met.fits;4.31981;26500.5;10.4794;0.170667
20171215131424733_HFN-R1_snap.fits;4.11461;26452.1;3.555;0
20171215131535730_HFN-R1_met.fits;4.10522;26504.9;24.1149;0.512
20171215131542215_HFN-R1_met.fits;3.34784;26534.2;10.9646;0.170667
20171215131619762_HFN-R1_met.fits;3.1572;26544.4;27.1695;0.341333
20171215131524807_HFN-R1_snap.fits;3.09813;26525.4;3.23097;0
20171215131645874_HFN-R1_met.fits;3.39155;26488.8;7.26894;0.341333
20171215131624882_HFN-R1_snap.fits;4.11456;26478.5;3.46722;0
20171215131722738_HFN-R1_met.fits;3.26916;26503.4;7.64013;0.170667
20171215131801138_HFN-R1_met.fits;3.86342;26487.3;9.4984;0.341333
20171215131807794_HFN-R1_met.fits;3.47657;26482.9;10.1587;0.170667
20171215131724957_HFN-R1_snap.fits;3.99224;26500.5;3.31183;0
20171215131825031_HFN-R1_snap.fits;4.16591;26532.7;3.90464;0
20171215131952925_HFN-R1_met.fits;3.99099;26521;10.658;0.512
20171215132021085_HFN-R1_met.fits;3.31669;26544.4;7.34478;0.341333
20171215131925106_HFN-R1_snap.fits;4.29792;26543;2.89031;0
20171215132027570_HFN-R1_met.fits;4.21295;26491.7;17.9389;0.341333
20171215132036786_HFN-R1_met.fits;3.50692;26504.9;17.0138;0.512
20171215132046173_HFN-R1_met.fits;4.37414;26503.4;12.9769;0.170667
20171215132107506_HFN-R1_met.fits;3.50448;26523.9;45.1987;0.512
20171215132025181_HFN-R1_snap.fits;2.86659;26487.3;3.6464;0
20171215132135325_HFN-R1_met.fits;4.58322;26522.5;17.7508;0.512
20171215132140103_HFN-R1_met.fits;4.64022;26490.2;9.72267;0.341333
20171215132220893_HFN-R1_met.fits;3.95012;26487.3;20.4843;0.170667
20171215132125255_HFN-R1_snap.fits;4.0622;26481.4;3.005;0
20171215132244445_HFN-R1_met.fits;3.90459;26510.7;9.17178;0.341333
20171215132249053_HFN-R1_met.fits;4.0512;26499;31.3874;0.170667
20171215132301170_HFN-R1_met.fits;4.37049;26503.4;16.4207;0.170667
20171215132225330_HFN-R1_snap.fits;3.81873;26488.8;3.32936;0
20171215132320455_HFN-R1_met.fits;4.00919;26506.3;22.936;3.24267
20171215132335645_HFN-R1_met.fits;3.94263;26475.6;8.39229;0.170667
20171215132347421_HFN-R1_met.fits;4.53883;26485.8;24.8738;0.512
20171215132358685_HFN-R1_met.fits;4.12125;26488.8;8.94301;0.170667
20171215132406023_HFN-R1_met.fits;4.07984;26490.2;8.56544;0.341333
20171215132410631_HFN-R1_met.fits;3.75356;26513.7;19.8572;0.341333
20171215132418994_HFN-R1_met.fits;3.38543;26537.1;7.59093;0.170667
20171215132325405_HFN-R1_snap.fits;3.90945;26488.8;2.99099;0
20171215132445789_HFN-R1_met.fits;3.80889;26532.7;16.3818;0.853333
20171215132425479_HFN-R1_snap.fits;3.9814;26507.8;3.03005;0
20171215132546034_HFN-R1_met.fits;4.30827;26480;13.4039;0.341333
20171215132525554_HFN-R1_snap.fits;3.59974;26525.4;3.69835;0
20171215132700274_HFN-R1_met.fits;4.02631;26512.2;83.1411;1.024
20171215132715463_HFN-R1_met.fits;4.33058;26481.4;12.0367;0.853333
20171215132718877_HFN-R1_met.fits;4.1393;26499;12.7332;0.170667
20171215132625629_HFN-R1_snap.fits;4.54451;26481.4;2.6399;0
20171215132756253_HFN-R1_met.fits;3.45313;26485.8;7.30118;0.170667
20171215132811101_HFN-R1_met.fits;3.57364;26494.6;7.55259;0.341333
20171215132725703_HFN-R1_snap.fits;4.52627;26507.8;2.8895;0
20171215132837895_HFN-R1_met.fits;4.04994;26500.5;13.3499;0.512
20171215132848306_HFN-R1_met.fits;4.06849;26474.1;10.3622;0.170667
20171215132915101_HFN-R1_met.fits;3.70329;26521;8.48058;0.170667
20171215132825778_HFN-R1_snap.fits;4;26478.5;2.67713;0
20171215132946674_HFN-R1_met.fits;3.81527;26510.7;10.3385;0.170667
20171215132956573_HFN-R1_met.fits;3.25093;26502;9.99943;0.170667
20171215133015346_HFN-R1_met.fits;3.61489;26497.6;15.3379;0.512
20171215132925853_HFN-R1_snap.fits;3.6025;26537.1;3.06165;0
20171215133033607_HFN-R1_met.fits;4.0089;26500.5;15.8795;0.682667
20171215133025927_HFN-R1_snap.fits;4.02101;26449.2;3.62374;0
20171215133124466_HFN-R1_met.fits;4.45435;26493.2;12.5244;0.341333
20171215133132829_HFN-R1_met.fits;4.01883;26504.9;8.12039;0.170667
20171215133152967_HFN-R1_met.fits;3.87698;26487.3;9.95569;0.170667
20171215133205426_HFN-R1_met.fits;3.86587;26496.1;23.3852;0.853333
20171215133220103_HFN-R1_met.fits;4.07236;26503.4;26.2175;1.87733
20171215133126002_HFN-R1_snap.fits;3.72818;26474.1;3.01758;0
20171215133241266_HFN-R1_met.fits;4.17214;26504.9;10.9579;0.512
20171215133253895_HFN-R1_met.fits;4.14547;26518.1;17.0562;0.341333
20171215133319325_HFN-R1_met.fits;3.72263;26487.3;17.4963;0.341333
20171215133226077_HFN-R1_snap.fits;3.47078;26487.3;3.25188;0
20171215133323250_HFN-R1_met.fits;3.59581;26507.8;9.11355;1.36533
20171215133331954_HFN-R1_met.fits;4.34884;26496.1;9.43439;0.341333
20171215133352775_HFN-R1_met.fits;3.53002;26526.9;20.6863;0.341333
20171215133410525_HFN-R1_met.fits;4.00902;26507.8;56.836;0.512
20171215133419229_HFN-R1_met.fits;3.67894;26493.2;10.934;0.341333
20171215133326151_HFN-R1_snap.fits;4.34152;26537.1;3.54055;0
20171215133453874_HFN-R1_met.fits;3.40544;26506.3;14.4421;0.341333
20171215133520839_HFN-R1_met.fits;3.94573;26496.1;9.47847;0.170667
20171215133426226_HFN-R1_snap.fits;3.72386;26455.1;4.13295;0
20171215133524423_HFN-R1_met.fits;3.53506;26507.8;13.6265;0.170667
20171215133545586_HFN-R1_met.fits;3.47499;26484.4;11.1591;0.170667
20171215133606237_HFN-R1_met.fits;3.76844;26516.6;8.88326;0.170667
20171215133526301_HFN-R1_snap.fits;3.86828;26500.5;3.32358;0
20171215133706311_HFN-R1_met.fits;3.53094;26506.3;19.9097;0.170667
20171215133708871_HFN-R1_met.fits;3.76172;26504.9;43.0853;0.341333
20171215133717746_HFN-R1_met.fits;3.63074;26480;9.4507;0.170667
20171215133626375_HFN-R1_snap.fits;3.26946;26503.4;3.53996;0
20171215133731741_HFN-R1_met.fits;3.32712;26503.4;9.39717;0.170667
20171215133814578_HFN-R1_met.fits;3.46977;26516.6;7.91803;0.170667
20171215133726450_HFN-R1_snap.fits;3.65241;26537.1;3.55355;0
20171215133832327_HFN-R1_met.fits;2.90496;26484.4;9.89314;0.341333
20171215133844445_HFN-R1_met.fits;3.54099;26488.8;11.2242;0.341333
20171215133847687_HFN-R1_met.fits;4.05291;26526.9;8.52273;0.170667
20171215133852466_HFN-R1_met.fits;3.90386;26516.6;10.5479;1.536
20171215133826525_HFN-R1_snap.fits;3.78407;26494.6;3.33219;0
20171215133953565_HFN-R1_met.fits;3.4663;26480;7.34785;0.170667
20171215134001074_HFN-R1_met.fits;4.13022;26481.4;8.27961;0.170667
20171215133926599_HFN-R1_snap.fits;3.79621;26474.1;4.49734;0
20171215134026845_HFN-R1_met.fits;3.25264;26512.2;8.60297;0.170667
20171215134026674_HFN-R1_snap.fits;4.12194;26528.3;5.103;0
20171215134127090_HFN-R1_met.fits;3.76888;26509.3;7.95709;0.170667
20171215134141085_HFN-R1_met.fits;3.88253;26522.5;8.51609;0.170667
20171215134207879_HFN-R1_met.fits;3.81964;26545.9;17.8998;3.92533
20171215134222045_HFN-R1_met.fits;3.43919;26480;11.1009;0.170667
20171215134126749_HFN-R1_snap.fits;4.10866;26526.9;3.08307;0
20171215134231773_HFN-R1_met.fits;3.90326;26506.3;8.34565;0.170667
20171215134242013_HFN-R1_met.fits;3.53592;26491.7;29.0787;0.170667
20171215134318877_HFN-R1_met.fits;3.9955;26509.3;17.6991;0.341333
20171215134226823_HFN-R1_snap.fits;4.02718;26502;2.79435;0
20171215134324167_HFN-R1_met.fits;3.34022;26499;51.5832;0.512
20171215134327069_HFN-R1_met.fits;3.3837;26513.7;14.5153;0.170667
20171215134405127_HFN-R1_met.fits;4.46322;26503.4;28.2299;0.341333
20171215134412978_HFN-R1_met.fits;3.58146;26491.7;8.25619;1.70667
20171215134423559_HFN-R1_met.fits;3.7794;26499;8.50732;0.170667
20171215134326898_HFN-R1_snap.fits;3.52478;26547.4;3.27134;0
20171215134444551_HFN-R1_met.fits;2.80753;26472.7;6.78662;0.170667
20171215134456498_HFN-R1_met.fits;4.09661;26506.3;9.39206;0.170667
20171215134512882_HFN-R1_met.fits;4.2766;26513.7;9.78507;0.170667
20171215134515954_HFN-R1_met.fits;3.73746;26541.5;21.5752;0.170667
20171215134426973_HFN-R1_snap.fits;4.39095;26478.5;2.95234;0
20171215134553671_HFN-R1_met.fits;3.99101;26494.6;8.24375;0.170667
20171215134527047_HFN-R1_snap.fits;3.76034;26538.6;4.33223;0
20171215134627122_HFN-R1_snap.fits;4.11379;26535.6;3.59534;0
20171215134724466_HFN-R1_met.fits;3.52062;26504.9;34.5533;0.512
20171215134737095_HFN-R1_met.fits;3.80948;26519.5;14.3643;0.170667
20171215134751431_HFN-R1_met.fits;4.32272;26500.5;9.18854;2.048
20171215134804914_HFN-R1_met.fits;3.7979;26515.1;9.09546;0.170667
20171215134809010_HFN-R1_met.fits;3.01524;26512.2;16.9694;0.170667
20171215134819421_HFN-R1_met.fits;4.08996;26500.5;11.185;0.512
20171215134727197_HFN-R1_snap.fits;4.06181;26513.7;4.35406;0
20171215134857650_HFN-R1_met.fits;3.12434;26497.6;40.2755;0.341333
20171215134903965_HFN-R1_met.fits;3.84737;26488.8;8.87928;0.170667
20171215134907378_HFN-R1_met.fits;3.04467;26499;12.3722;0.341333
20171215134827271_HFN-R1_snap.fits;3.56301;26468.3;3.62009;0
20171215134933319_HFN-R1_met.fits;4.05619;26519.5;27.1679;1.36533
20171215134936562_HFN-R1_met.fits;4.14577;26502;13.0673;0.170667
20171215134927346_HFN-R1_snap.fits;4.70646;26504.9;3.37678;0
20171215135036295_HFN-R1_met.fits;3.68432;26490.2;7.7752;0.170667
20171215135044487_HFN-R1_met.fits;3.87242;26487.3;25.4707;0.682667
20171215135027421_HFN-R1_snap.fits;4.18001;26455.1;3.56574;0
20171215135127495_HFN-R1_snap.fits;4.15626;26532.7;2.86764;0
20171215135242930_HFN-R1_met.fits;3.89794;26494.6;8.55133;0.170667
20171215135245319_HFN-R1_met.fits;4.40105;26493.2;59.1051;0.341333
20171215135325085_HFN-R1_met.fits;3.756;26496.1;8.51592;0.170667
20171215135227570_HFN-R1_snap.fits;3.77001;26481.4;3.56763;0
20171215135339591_HFN-R1_met.fits;3.40825;26482.9;9.26698;0.341333
20171215135327645_HFN-R1_snap.fits;3.68156;26490.2;18.5362;0
20171215135426695_HFN-R1_met.fits;3.64619;26490.2;68.6014;0.512
20171215135429938_HFN-R1_met.fits;3.76579;26507.8;14.0453;0.341333
20171215135442397_HFN-R1_met.fits;4.2028;26504.9;8.79391;0.170667
20171215135451783_HFN-R1_met.fits;4.03877;26519.5;14.9015;0.170667
20171215135427719_HFN-R1_snap.fits;4.2905;26487.3;3.59023;0
20171215135537351_HFN-R1_met.fits;3.17386;26496.1;10.3711;0.170667
20171215135554589_HFN-R1_met.fits;3.25427;26494.6;8.13391;0.853333
20171215135558343_HFN-R1_met.fits;3.38763;26493.2;11.5783;0.170667
20171215135618823_HFN-R1_met.fits;3.34159;26512.2;10.9908;0.341333
20171215135527794_HFN-R1_snap.fits;4.21659;26460.9;3.10024;0
20171215135716850_HFN-R1_met.fits;3.45047;26509.3;10.1017;0.512
20171215135627869_HFN-R1_snap.fits;3.6955;26465.3;3.02664;0
20171215135734941_HFN-R1_met.fits;3.92407;26541.5;13.5097;0.170667
20171215135805831_HFN-R1_met.fits;3.57837;26506.3;28.2909;0.341333
20171215135821703_HFN-R1_met.fits;4.05171;26506.3;39.3744;0.341333
20171215135727943_HFN-R1_snap.fits;4.27939;26503.4;4.81542;0
20171215135835357_HFN-R1_met.fits;3.57185;26499;7.76703;0.170667
20171215135902151_HFN-R1_met.fits;4.30965;26504.9;11.2512;0.170667
20171215135913415_HFN-R1_met.fits;3.49533;26493.2;37.5313;0.341333
20171215135828018_HFN-R1_snap.fits;4.06183;26544.4;3.37204;0
20171215135941746_HFN-R1_met.fits;3.84469;26504.9;8.28455;0.170667
20171215135928093_HFN-R1_snap.fits;4.30697;26529.8;2.17944;0
