# file name; noise; peak f.; mag.; duration
20171215190037597_HFN-R1_met.fits;4.30891;26472.7;26.7275;0.341333
20171215190041351_HFN-R1_met.fits;4.44047;26478.5;10.8062;0.170667
20171215190052615_HFN-R1_met.fits;4.61498;26521;10.4566;0.170667
20171215190050567_HFN-R1_snap.fits;4.74951;26494.6;5.59562;0
20171215190215559_HFN-R1_met.fits;3.65449;26510.7;18.9594;0.341333
20171215190225629_HFN-R1_met.fits;4.26062;26500.5;10.7649;0.170667
20171215190150642_HFN-R1_snap.fits;5.31994;26521;4.34133;0
20171215190323314_HFN-R1_met.fits;4.46995;26507.8;9.20824;0.341333
20171215190250717_HFN-R1_snap.fits;4.05225;26480;4.20132;0
20171215190405981_HFN-R1_met.fits;4.59452;26515.1;10.3864;0.512
20171215190350791_HFN-R1_snap.fits;4.22701;26499;3.6755;0
20171215190450866_HFN-R1_snap.fits;4.01185;26521;3.24631;0
20171215190557085_HFN-R1_met.fits;4.16754;26513.7;11.252;0.170667
20171215190550941_HFN-R1_snap.fits;4.98421;26488.8;7.26191;0
20171215190649821_HFN-R1_met.fits;5.21629;26484.4;15.0516;0.512
20171215190745117_HFN-R1_met.fits;4.39857;26502;9.03354;0.341333
20171215190651015_HFN-R1_snap.fits;4.27169;26545.9;4.47249;0
20171215190820615_HFN-R1_met.fits;5.02106;26538.6;12.466;0.170667
20171215190751090_HFN-R1_snap.fits;4.2752;26471.2;3.35405;0
20171215190849287_HFN-R1_met.fits;4.63192;26516.6;11.7938;0.170667
20171215190858162_HFN-R1_met.fits;3.95837;26509.3;46.2092;0.341333
20171215190913863_HFN-R1_met.fits;4.29515;26503.4;15.0731;0.341333
20171215190944242_HFN-R1_met.fits;3.32598;26529.8;16.1027;0.512
20171215190947997_HFN-R1_met.fits;3.98078;26500.5;10.0327;0.341333
20171215190851165_HFN-R1_snap.fits;4.28537;26478.5;4.39209;0
20171215190951239_HFN-R1_met.fits;3.91453;26499;16.8133;0.170667
20171215190956189_HFN-R1_met.fits;3.72208;26531.2;17.521;0.512
20171215190958578_HFN-R1_met.fits;3.97245;26518.1;32.9859;0.341333
20171215191039709_HFN-R1_met.fits;4.01192;26516.6;60.6833;0.341333
20171215190951239_HFN-R1_snap.fits;4.35849;26459.5;3.87326;0
20171215191128519_HFN-R1_met.fits;3.9271;26503.4;39.7171;0.512
20171215191051314_HFN-R1_snap.fits;4.26593;26541.5;4.95129;0
20171215191151389_HFN-R1_snap.fits;4.04364;26466.8;3.04713;0
20171215191329693_HFN-R1_met.fits;3.92842;26504.9;9.7339;0.170667
20171215191334301_HFN-R1_met.fits;3.82673;26523.9;8.05431;0.170667
20171215191251463_HFN-R1_snap.fits;4.65931;26516.6;4.49656;0
20171215191348978_HFN-R1_met.fits;3.50989;26538.6;20.3415;0.341333
20171215191403314_HFN-R1_met.fits;4.18036;26512.2;12.8123;0.170667
20171215191408775_HFN-R1_met.fits;4.21726;26499;11.6641;0.512
20171215191446493_HFN-R1_met.fits;3.7508;26491.7;33.0828;0.341333
20171215191351538_HFN-R1_snap.fits;4.76777;26507.8;3.90398;0
20171215191501853_HFN-R1_met.fits;3.79029;26531.2;8.58785;0.512
20171215191509021_HFN-R1_met.fits;4.25804;26526.9;12.6736;0.341333
20171215191521991_HFN-R1_met.fits;3.97571;26497.6;29.3406;0.341333
20171215191451613_HFN-R1_snap.fits;4.52028;26460.9;3.81099;0
20171215191557831_HFN-R1_met.fits;4.01914;26516.6;8.7831;0.170667
20171215191606023_HFN-R1_met.fits;3.54022;26506.3;7.3153;0.170667
20171215191614215_HFN-R1_met.fits;3.831;26535.6;17.6926;0.341333
20171215191551687_HFN-R1_snap.fits;4.62515;26540;3.26023;0
20171215191658077_HFN-R1_met.fits;3.91578;26512.2;13.0257;0.170667
20171215191708829_HFN-R1_met.fits;3.05942;26509.3;6.82127;0.341333
20171215191741767_HFN-R1_met.fits;3.65213;26507.8;9.43254;0.512
20171215191651762_HFN-R1_snap.fits;4.38567;26547.4;4.02869;0
20171215191817266_HFN-R1_met.fits;4.40615;26510.7;9.9996;0.170667
20171215191847474_HFN-R1_met.fits;4.56176;26515.1;11.3754;0.170667
20171215191751837_HFN-R1_snap.fits;4.72035;26504.9;4.52621;0
20171215191901469_HFN-R1_met.fits;4.95164;26518.1;10.8927;0.170667
20171215191924338_HFN-R1_met.fits;3.8479;26529.8;10.9746;0.170667
20171215191851911_HFN-R1_snap.fits;3.50853;26481.4;4.13162;0
20171215191952327_HFN-R1_met.fits;3.2712;26529.8;26.6697;0.341333
20171215192002226_HFN-R1_met.fits;3.92678;26502;16.3802;0.341333
20171215191951986_HFN-R1_snap.fits;4.09073;26510.7;3.23512;0
20171215192122781_HFN-R1_met.fits;4.04833;26507.8;9.23568;0.170667
20171215192125341_HFN-R1_met.fits;3.96753;26515.1;11.1516;0.170667
20171215192137799_HFN-R1_met.fits;4.24893;26515.1;8.60297;0.170667
20171215192052061_HFN-R1_snap.fits;4.61963;26463.9;3.94871;0
20171215192155037_HFN-R1_met.fits;4.21038;26491.7;21.1546;0.341333
20171215192228999_HFN-R1_met.fits;3.88621;26499;12.5881;0.512
20171215192242653_HFN-R1_met.fits;3.61046;26496.1;11.9841;0.341333
20171215192247943_HFN-R1_met.fits;3.74785;26523.9;10.2338;0.170667
20171215192152135_HFN-R1_snap.fits;4.01875;26469.7;3.47314;0
20171215192331634_HFN-R1_met.fits;4.01568;26512.2;10.5097;2.56
20171215192336071_HFN-R1_met.fits;4.06682;26521;24.6222;0.341333
20171215192252210_HFN-R1_snap.fits;4.01035;26523.9;3.90581;0
20171215192422663_HFN-R1_met.fits;4.2921;26512.2;23.2735;0.512
20171215192428466_HFN-R1_met.fits;4.91533;26516.6;17.6625;0.341333
20171215192443314_HFN-R1_met.fits;3.61951;26480;7.28656;0.170667
20171215192352285_HFN-R1_snap.fits;4.17741;26500.5;4.08694;0
20171215192452701_HFN-R1_met.fits;3.86898;26509.3;21.7076;0.170667
20171215192452359_HFN-R1_snap.fits;4.2628;26497.6;3.50615;0
20171215192605917_HFN-R1_met.fits;4.29399;26509.3;11.1699;0.341333
20171215192635954_HFN-R1_met.fits;3.99101;26509.3;8.09611;0.341333
20171215192552434_HFN-R1_snap.fits;3.87118;26480;4.16363;0
20171215192704967_HFN-R1_met.fits;4.14588;26519.5;9.50866;0.170667
20171215192652509_HFN-R1_snap.fits;4.00291;26540;3.94545;0
20171215192804701_HFN-R1_met.fits;4.22679;26531.2;8.82759;0.512
20171215192809309_HFN-R1_met.fits;4.15648;26523.9;11.6585;0.170667
20171215192837469_HFN-R1_met.fits;4.36043;26504.9;9.31502;0.170667
20171215192752583_HFN-R1_snap.fits;3.95878;26499;2.83798;0
20171215192852999_HFN-R1_met.fits;4.3769;26491.7;19.84;0.512
20171215192912114_HFN-R1_met.fits;4.28255;26531.2;18.3097;0.512
20171215192918941_HFN-R1_met.fits;3.97555;26513.7;15.0101;0.170667
20171215192923890_HFN-R1_met.fits;4.4541;26502;13.6655;0.341333
20171215192852658_HFN-R1_snap.fits;3.94051;26506.3;3.54041;0
20171215192951709_HFN-R1_met.fits;4.07429;26506.3;9.8485;0.170667
20171215192954951_HFN-R1_met.fits;3.87415;26515.1;15.2261;1.19467
20171215193008263_HFN-R1_met.fits;4.00538;26522.5;36.2613;1.70667
20171215193011847_HFN-R1_met.fits;4.22838;26474.1;22.9826;0.170667
20171215193015431_HFN-R1_met.fits;4.01688;26534.2;13.2383;0.170667
20171215193043933_HFN-R1_met.fits;3.36437;26518.1;7.71067;0.170667
20171215192952733_HFN-R1_snap.fits;3.9983;26456.5;4.20127;0
20171215193058781_HFN-R1_met.fits;3.89375;26509.3;16.9565;0.341333
20171215193109362_HFN-R1_met.fits;3.71894;26518.1;22.8462;0.341333
20171215193137522_HFN-R1_met.fits;3.99688;26540;18.7119;0.170667
20171215193052807_HFN-R1_snap.fits;4.25282;26516.6;3.41155;0
20171215193152541_HFN-R1_met.fits;3.89699;26491.7;8.86963;0.170667
20171215193152882_HFN-R1_snap.fits;4.5967;26472.7;3.37314;0
20171215193258077_HFN-R1_met.fits;4.83447;26509.3;19.0971;1.36533
20171215193322994_HFN-R1_met.fits;3.73339;26513.7;10.3212;1.536
20171215193252957_HFN-R1_snap.fits;4.54355;26513.7;3.37836;0
20171215193435015_HFN-R1_met.fits;4.12845;26532.7;10.8678;0.341333
20171215193353031_HFN-R1_snap.fits;4.17728;26538.6;3.52902;0
20171215193453277_HFN-R1_met.fits;3.67466;26497.6;8.21156;0.512
20171215193514439_HFN-R1_met.fits;4.009;26516.6;17.2403;0.341333
20171215193536797_HFN-R1_met.fits;3.66064;26522.5;25.1132;0.341333
20171215193453106_HFN-R1_snap.fits;4.35761;26529.8;3.05839;0
20171215193553181_HFN-R1_snap.fits;3.77211;26531.2;3.1444;0
20171215193713906_HFN-R1_met.fits;3.98308;26487.3;11.8226;0.682667
20171215193722439_HFN-R1_met.fits;3.15471;26516.6;8.63212;0.341333
20171215193653255_HFN-R1_snap.fits;4.51814;26462.4;2.8496;0
20171215193755549_HFN-R1_met.fits;4.09247;26531.2;31.5724;0.682667
20171215193834802_HFN-R1_met.fits;3.56573;26518.1;7.91826;0.341333
20171215193848114_HFN-R1_met.fits;3.35923;26513.7;8.42553;0.170667
20171215193753330_HFN-R1_snap.fits;4.24728;26547.4;3.50428;0
20171215193938290_HFN-R1_met.fits;4.00387;26516.6;21.1902;0.512
20171215193950066_HFN-R1_met.fits;4.20823;26532.7;9.39838;0.170667
20171215193853405_HFN-R1_snap.fits;3.50692;26544.4;3.63376;0
20171215194031026_HFN-R1_met.fits;3.89375;26518.1;16.9297;0.170667
20171215194049287_HFN-R1_met.fits;4.572;26519.5;25.2247;0.341333
20171215193953479_HFN-R1_snap.fits;3.95745;26500.5;3.8703;0
20171215194058845_HFN-R1_met.fits;3.77386;26513.7;10.0732;0.341333
20171215194108573_HFN-R1_met.fits;3.54953;26516.6;7.77775;0.170667
20171215194141853_HFN-R1_met.fits;3.8334;26491.7;15.7369;0.853333
20171215194053554_HFN-R1_snap.fits;3.95182;26465.3;4.6414;0
20171215194152605_HFN-R1_met.fits;3.11638;26507.8;10.9278;1.70667
20171215194232199_HFN-R1_met.fits;4.14969;26496.1;10.3709;0.170667
20171215194153629_HFN-R1_snap.fits;4.21123;26466.8;3.1398;0
20171215194256775_HFN-R1_met.fits;3.25593;26519.5;10.1489;0.170667
20171215194303943_HFN-R1_met.fits;3.38906;26519.5;8.59402;0.170667
20171215194309917_HFN-R1_met.fits;3.63407;26528.3;7.60037;0.170667
20171215194313159_HFN-R1_met.fits;4.48565;26521;14.0458;0.170667
20171215194318109_HFN-R1_met.fits;4.35646;26510.7;20.139;1.024
20171215194337565_HFN-R1_met.fits;4.04623;26506.3;19.1884;0.512
20171215194253703_HFN-R1_snap.fits;4.35468;26528.3;3.39894;0
20171215194400263_HFN-R1_met.fits;4.38216;26507.8;10.6617;0.170667
20171215194439687_HFN-R1_met.fits;4.08243;26513.7;21.7165;0.853333
20171215194445831_HFN-R1_met.fits;4.68246;26528.3;11.608;0.341333
20171215194353778_HFN-R1_snap.fits;3.55549;26450.7;3.36365;0
20171215194457778_HFN-R1_met.fits;3.69395;26532.7;12.024;0.170667
20171215194510066_HFN-R1_met.fits;3.64335;26500.5;20.7177;0.341333
20171215194453853_HFN-R1_snap.fits;3.71109;26507.8;3.46551;0
20171215194553927_HFN-R1_snap.fits;3.74555;26477.1;2.43732;0
20171215194702023_HFN-R1_met.fits;3.55687;26535.6;18.1204;0.170667
20171215194726770_HFN-R1_met.fits;4.22791;26512.2;15.3757;0.341333
20171215194732743_HFN-R1_met.fits;3.78009;26518.1;8.33325;0.170667
20171215194735815_HFN-R1_met.fits;4.01245;26547.4;28.8451;0.170667
20171215194749810_HFN-R1_met.fits;3.90507;26509.3;9.12024;0.170667
20171215194654002_HFN-R1_snap.fits;4.11183;26523.9;3.60922;0
20171215194808242_HFN-R1_met.fits;3.95888;26521;17.6607;0.170667
20171215194830087_HFN-R1_met.fits;3.96975;26515.1;12.1569;0.341333
20171215194754077_HFN-R1_snap.fits;3.5035;26455.1;3.16841;0
20171215194854151_HFN-R1_snap.fits;3.51806;26477.1;3.66973;0
20171215195050205_HFN-R1_met.fits;3.80468;26516.6;11.9857;0.341333
20171215194954226_HFN-R1_snap.fits;4.83456;26509.3;3.77835;0
20171215195144989_HFN-R1_met.fits;4.15155;26503.4;8.95553;0.512
20171215195054301_HFN-R1_snap.fits;4.53067;26512.2;3.17521;0
20171215195200007_HFN-R1_met.fits;4.09264;26525.4;17.4612;0.341333
20171215195249842_HFN-R1_met.fits;4.11124;26547.4;8.34258;1.19467
20171215195154375_HFN-R1_snap.fits;4.28539;26490.2;4.21905;0
20171215195321245_HFN-R1_met.fits;3.36083;26522.5;18.5622;0.170667
20171215195330290_HFN-R1_met.fits;3.79106;26544.4;26.1952;0.341333
20171215195340018_HFN-R1_met.fits;4.3995;26490.2;9.03166;0.170667
20171215195350258_HFN-R1_met.fits;4.85173;26531.2;35.5194;0.341333
20171215195254450_HFN-R1_snap.fits;4.33141;26499;3.82836;0
20171215195353159_HFN-R1_met.fits;4.08239;26500.5;36.5868;0.512
20171215195355719_HFN-R1_met.fits;4.13805;26491.7;9.14339;0.341333
20171215195410397_HFN-R1_met.fits;4.227;26485.8;38.0109;0.341333
20171215195430194_HFN-R1_met.fits;3.80239;26523.9;10.1048;0.341333
20171215195437874_HFN-R1_met.fits;4.19361;26516.6;9.9862;0.170667
20171215195354525_HFN-R1_snap.fits;3.8448;26487.3;3.64525;0
20171215195500573_HFN-R1_met.fits;4.19278;26502;10.1308;0.170667
20171215195527709_HFN-R1_met.fits;3.58703;26507.8;8.1546;0.170667
20171215195454599_HFN-R1_snap.fits;4.45211;26500.5;3.24107;0
20171215195611911_HFN-R1_met.fits;3.78106;26521;8.35537;0.170667
20171215195644850_HFN-R1_met.fits;3.99634;26459.5;10.3973;2.56
20171215195554674_HFN-R1_snap.fits;3.95264;26472.7;3.06288;0
20171215195654749_HFN-R1_met.fits;3.69938;26537.1;9.78253;0.341333
20171215195708061_HFN-R1_met.fits;3.72068;26522.5;51.7991;0.512
20171215195720349_HFN-R1_met.fits;3.95783;26500.5;28.8208;0.341333
20171215195725298_HFN-R1_met.fits;3.98987;26500.5;9.0968;0.170667
20171215195739805_HFN-R1_met.fits;3.47837;26484.4;8.68268;1.87733
20171215195654749_HFN-R1_snap.fits;3.45707;26503.4;3.55821;0
20171215195827762_HFN-R1_met.fits;3.13071;26531.2;11.1895;0.341333
20171215195754823_HFN-R1_snap.fits;4.21562;26487.3;3.91896;0
20171215195854898_HFN-R1_snap.fits;3.39283;26526.9;3.6734;0
20171215195954973_HFN-R1_snap.fits;3.98314;26503.4;3.89635;0
