# file name; noise; peak f.; mag.; duration
20171215110035378_HFN-R1_met.fits;4.57722;26494.6;16.7104;0.682667
20171215110046130_HFN-R1_met.fits;4.52458;26503.4;18.6371;0.682667
20171215110052103_HFN-R1_met.fits;3.99637;26488.8;13.488;0.682667
20171215110055858_HFN-R1_met.fits;3.85439;26504.9;8.95667;1.70667
20171215110014727_HFN-R1_snap.fits;3.60063;26503.4;2.89864;0
20171215110121287_HFN-R1_met.fits;3.10055;26491.7;8.83184;0.682667
20171215110135965_HFN-R1_met.fits;3.79855;26503.4;32.536;0.512
20171215110147911_HFN-R1_met.fits;4.0781;26458;23.9907;0.341333
20171215110114802_HFN-R1_snap.fits;3.94529;26499;3.09122;0
20171215110217949_HFN-R1_met.fits;3.17979;26500.5;34.0796;0.853333
20171215110308295_HFN-R1_met.fits;3.06086;26482.9;6.6102;0.170667
20171215110214877_HFN-R1_snap.fits;3.86263;26513.7;4.73179;0
20171215110344306_HFN-R1_met.fits;3.83584;26516.6;18.184;0.341333
20171215110352498_HFN-R1_met.fits;3.62741;26519.5;7.88839;0.170667
20171215110408882_HFN-R1_met.fits;3.70078;26496.1;9.72016;0.170667
20171215110314951_HFN-R1_snap.fits;3.47741;26477.1;4.2044;0
20171215110412466_HFN-R1_met.fits;3.30816;26513.7;23.5505;0.341333
20171215110426973_HFN-R1_met.fits;3.65805;26503.4;7.54789;0.170667
20171215110506055_HFN-R1_met.fits;3.49922;26509.3;7.93975;0.341333
20171215110415026_HFN-R1_snap.fits;3.74635;26480;3.35357;0
20171215110516637_HFN-R1_met.fits;4.42666;26512.2;10.774;0.512
20171215110522439_HFN-R1_met.fits;3.77577;26503.4;8.16496;0.341333
20171215110530119_HFN-R1_met.fits;3.70217;26509.3;8.16791;0.170667
20171215110515101_HFN-R1_snap.fits;4.01461;26500.5;4.01842;0
20171215110631901_HFN-R1_met.fits;3.72324;26468.3;9.01267;0.170667
20171215110640946_HFN-R1_met.fits;3.69528;26494.6;7.66962;0.341333
20171215110704327_HFN-R1_met.fits;3.44599;26493.2;6.91834;1.536
20171215110615175_HFN-R1_snap.fits;3.31676;26528.3;2.67323;0
20171215110717469_HFN-R1_met.fits;4.21244;26462.4;12.02;0.341333
20171215110739655_HFN-R1_met.fits;3.97475;26472.7;21.485;0.341333
20171215110742727_HFN-R1_met.fits;4.24393;26494.6;21.7617;0.512
20171215110715250_HFN-R1_snap.fits;3.69217;26462.4;3.86726;0
20171215110813447_HFN-R1_met.fits;3.49596;26503.4;7.00305;0.170667
20171215110815325_HFN-R1_snap.fits;3.7988;26482.9;3.16247;0
20171215110915399_HFN-R1_snap.fits;3.80544;26526.9;2.68478;0
20171215111035613_HFN-R1_met.fits;3.70671;26465.3;7.89175;0.341333
20171215111108893_HFN-R1_met.fits;3.9913;26497.6;17.155;0.341333
20171215111015474_HFN-R1_snap.fits;3.71154;26450.7;3.30432;0
20171215111122887_HFN-R1_met.fits;3.47375;26494.6;12.2228;0.170667
20171215111115549_HFN-R1_snap.fits;3.23776;26484.4;3.20328;0
20171215111216647_HFN-R1_met.fits;3.70209;26500.5;16.2197;0.170667
20171215111240370_HFN-R1_met.fits;4.10708;26507.8;9.2625;0.170667
20171215111215623_HFN-R1_snap.fits;3.41653;26522.5;3.72124;0
20171215111315698_HFN-R1_snap.fits;3.66605;26477.1;3.14417;0
20171215111418503_HFN-R1_met.fits;3.44045;26460.9;9.45535;0.170667
20171215111425842_HFN-R1_met.fits;3.24979;26522.5;7.95988;0.341333
20171215111442738_HFN-R1_met.fits;4.35856;26504.9;10.8128;0.170667
20171215111450247_HFN-R1_met.fits;3.91167;26502;14.6508;0.341333
20171215111452807_HFN-R1_met.fits;3.72171;26490.2;33.7056;0.341333
20171215111510898_HFN-R1_met.fits;3.28021;26491.7;7.74861;0.170667
20171215111415773_HFN-R1_snap.fits;3.39254;26519.5;4.15916;0
20171215111521821_HFN-R1_met.fits;3.11935;26453.6;13.1398;0.170667
20171215111542301_HFN-R1_met.fits;3.70861;26507.8;8.33203;0.170667
20171215111547421_HFN-R1_met.fits;3.4477;26482.9;17.8483;0.170667
20171215111559197_HFN-R1_met.fits;3.78959;26526.9;7.91917;0.170667
20171215111605341_HFN-R1_met.fits;4.16621;26526.9;9.30789;0.170667
20171215111515847_HFN-R1_snap.fits;3.65936;26518.1;3.26771;0
20171215111623943_HFN-R1_met.fits;3.98563;26522.5;11.1129;0.170667
20171215111630941_HFN-R1_met.fits;3.64147;26506.3;10.1662;0.682667
20171215111649543_HFN-R1_met.fits;3.91206;26481.4;11.5138;1.19467
20171215111712583_HFN-R1_met.fits;3.44132;26532.7;8.82195;0.341333
20171215111615922_HFN-R1_snap.fits;3.50051;26469.7;3.72815;0
20171215111717533_HFN-R1_met.fits;3.94273;26499;8.5489;0.341333
20171215111723165_HFN-R1_met.fits;4.42268;26506.3;17.606;0.341333
20171215111812146_HFN-R1_met.fits;3.85473;26502;10.0192;0.170667
20171215111715997_HFN-R1_snap.fits;4.03386;26531.2;2.34499;0
20171215111857714_HFN-R1_met.fits;3.64521;26510.7;7.85379;0.170667
20171215111816071_HFN-R1_snap.fits;3.69423;26512.2;3.0948;0
20171215111917511_HFN-R1_met.fits;4.06509;26494.6;68.3004;0.512
20171215111916146_HFN-R1_snap.fits;6.11252;26485.8;3.39343;0
20171215112015197_HFN-R1_met.fits;3.86695;26504.9;44.8984;0.341333
20171215112027143_HFN-R1_met.fits;3.58404;26545.9;15.2921;0.341333
20171215112054279_HFN-R1_met.fits;3.84836;26510.7;18.6325;1.36533
20171215112016221_HFN-R1_snap.fits;3.23462;26529.8;3.83994;0
20171215112124999_HFN-R1_met.fits;4.35121;26502;10.9483;0.170667
20171215112116295_HFN-R1_snap.fits;3.65401;26522.5;4.12132;0
20171215112223197_HFN-R1_met.fits;3.8577;26515.1;8.82446;0.170667
20171215112216370_HFN-R1_snap.fits;3.51296;26458;3.24336;0
20171215112318493_HFN-R1_met.fits;3.52537;26493.2;107.225;0.341333
20171215112328391_HFN-R1_met.fits;3.48845;26475.6;7.80738;0.170667
20171215112344093_HFN-R1_met.fits;5.14034;26482.9;12.0918;0.170667
20171215112348018_HFN-R1_met.fits;5.15047;26509.3;44.6085;0.341333
20171215112402354_HFN-R1_met.fits;3.67541;26472.7;14.9384;0.341333
20171215112316445_HFN-R1_snap.fits;4.11845;26506.3;3.53204;0
20171215112432391_HFN-R1_met.fits;4.30973;26455.1;26.2241;0.341333
20171215112502770_HFN-R1_met.fits;3.57911;26499;9.0962;0.170667
20171215112505501_HFN-R1_met.fits;4.03263;26493.2;9.59664;0.170667
20171215112416519_HFN-R1_snap.fits;3.67907;26529.8;2.97326;0
20171215112516594_HFN-R1_snap.fits;3.66197;26512.2;3.54407;0
20171215112622642_HFN-R1_met.fits;3.54845;26523.9;7.59217;0.170667
20171215112704797_HFN-R1_met.fits;3.86061;26481.4;20.6957;0.341333
20171215112616669_HFN-R1_snap.fits;3.77836;26506.3;4.44918;0
20171215112727666_HFN-R1_met.fits;3.30763;26518.1;29.6648;0.341333
20171215112731250_HFN-R1_met.fits;4.52414;26493.2;10.302;0.512
20171215112735346_HFN-R1_met.fits;3.47295;26502;8.62091;0.341333
20171215112748317_HFN-R1_met.fits;4.31598;26526.9;12.8291;0.341333
20171215112811186_HFN-R1_met.fits;4.73305;26471.2;58.3731;0.512
20171215112716743_HFN-R1_snap.fits;3.30758;26519.5;3.15441;0
20171215112839858_HFN-R1_met.fits;3.63245;26504.9;7.58987;0.341333
20171215112848050_HFN-R1_met.fits;3.32826;26487.3;36.4994;0.341333
20171215112816818_HFN-R1_snap.fits;3.94644;26510.7;3.34829;0
20171215112927645_HFN-R1_met.fits;3.94119;26500.5;10.4297;0.170667
20171215112937031_HFN-R1_met.fits;3.62616;26515.1;8.34344;0.170667
20171215112941810_HFN-R1_met.fits;4.07648;26497.6;22.4424;0.512
20171215112916893_HFN-R1_snap.fits;4.07673;26471.2;2.55337;0
20171215113025671_HFN-R1_met.fits;3.72079;26509.3;10.6984;0.512
20171215113059634_HFN-R1_met.fits;3.5625;26510.7;17.1579;0.341333
20171215113016967_HFN-R1_snap.fits;3.7083;26541.5;2.99792;0
20171215113127623_HFN-R1_met.fits;4.28407;26509.3;9.7088;0.170667
20171215113135645_HFN-R1_met.fits;4.21838;26496.1;11.8329;0.341333
20171215113149639_HFN-R1_met.fits;3.69645;26506.3;7.77458;0.341333
20171215113158855_HFN-R1_met.fits;3.59896;26506.3;8.79833;0.170667
20171215113211997_HFN-R1_met.fits;3.53174;26485.8;11.3959;0.341333
20171215113117042_HFN-R1_snap.fits;4.13866;26500.5;3.52982;0
20171215113236914_HFN-R1_met.fits;3.17368;26516.6;21.1131;0.170667
20171215113217117_HFN-R1_snap.fits;3.73265;26532.7;3.1132;0
20171215113326919_HFN-R1_met.fits;3.43262;26504.9;10.8652;1.024
20171215113317191_HFN-R1_snap.fits;3.66763;26499;3.34283;0
20171215113421362_HFN-R1_met.fits;3.71937;26502;12.1738;0.341333
20171215113447133_HFN-R1_met.fits;3.84889;26518.1;18.0227;0.341333
20171215113450205_HFN-R1_met.fits;3.45569;26472.7;6.97132;0.170667
20171215113504711_HFN-R1_met.fits;3.82688;26484.4;35.7319;0.341333
20171215113417266_HFN-R1_snap.fits;4.17851;26455.1;3.38679;0
20171215113521949_HFN-R1_met.fits;3.93663;26512.2;9.0807;0.341333
20171215113527239_HFN-R1_met.fits;4.2363;26485.8;42.5291;0.341333
20171215113530141_HFN-R1_met.fits;4.44178;26493.2;30.8661;0.512
20171215113605469_HFN-R1_met.fits;3.67547;26496.1;14.4101;0.341333
20171215113611101_HFN-R1_met.fits;4.24616;26478.5;27.9428;0.341333
20171215113517341_HFN-R1_snap.fits;3.85212;26474.1;4.27362;0
20171215113626802_HFN-R1_met.fits;3.23495;26522.5;12.9814;0.170667
20171215113650695_HFN-R1_met.fits;3.6229;26488.8;7.63146;0.170667
20171215113701106_HFN-R1_met.fits;3.89441;26490.2;8.65705;0.341333
20171215113617415_HFN-R1_snap.fits;4.43977;26453.6;3.82751;0
20171215113719367_HFN-R1_met.fits;4.76205;26510.7;23.3889;0.170667
20171215113735922_HFN-R1_met.fits;3.12948;26494.6;6.7739;0.170667
20171215113749234_HFN-R1_met.fits;3.91634;26500.5;8.77843;0.170667
20171215113757255_HFN-R1_met.fits;4.37381;26502;14.901;0.512
20171215113802717_HFN-R1_met.fits;4.41594;26482.9;26.7518;0.170667
20171215113717490_HFN-R1_snap.fits;4.01558;26462.4;3.75627;0
20171215113820466_HFN-R1_met.fits;4.28594;26493.2;8.87706;0.170667
20171215113855965_HFN-R1_met.fits;4.3064;26506.3;15.6954;0.341333
20171215113908594_HFN-R1_met.fits;3.8777;26515.1;10.8363;0.341333
20171215113817565_HFN-R1_snap.fits;4.04612;26480;2.78683;0
20171215113923613_HFN-R1_met.fits;3.55812;26516.6;8.57947;0.341333
20171215113957063_HFN-R1_met.fits;3.61105;26490.2;7.58585;0.170667
20171215113917639_HFN-R1_snap.fits;3.74227;26478.5;3.23804;0
20171215114040242_HFN-R1_met.fits;3.07966;26504.9;6.82489;0.170667
20171215114102429_HFN-R1_met.fits;4.03394;26512.2;10.196;0.170667
20171215114017714_HFN-R1_snap.fits;3.68176;26482.9;4.27863;0
20171215114128199_HFN-R1_met.fits;4.04992;26478.5;13.7494;0.341333
20171215114131101_HFN-R1_met.fits;3.71878;26500.5;12.1989;0.341333
20171215114142877_HFN-R1_met.fits;4.01626;26497.6;23.7866;0.341333
20171215114147143_HFN-R1_met.fits;3.60038;26528.3;7.66;0.170667
20171215114156018_HFN-R1_met.fits;4.05722;26507.8;11.7594;0.170667
20171215114201138_HFN-R1_met.fits;3.52067;26484.4;12.0441;0.170667
20171215114117789_HFN-R1_snap.fits;4.07373;26526.9;2.86768;0
20171215114226909_HFN-R1_met.fits;3.43375;26504.9;17.1914;0.170667
20171215114235954_HFN-R1_met.fits;3.52785;26500.5;9.25001;0.170667
20171215114238002_HFN-R1_met.fits;4.48634;26509.3;16.018;0.170667
20171215114253191_HFN-R1_met.fits;3.7061;26482.9;15.1675;0.341333
20171215114255751_HFN-R1_met.fits;3.25384;26499;10.8334;0.512
20171215114258311_HFN-R1_met.fits;3.987;26504.9;11.473;0.512
20171215114217863_HFN-R1_snap.fits;3.79287;26518.1;2.95545;0
20171215114334322_HFN-R1_met.fits;3.6339;26509.3;9.79446;0.170667
20171215114344903_HFN-R1_met.fits;3.44468;26519.5;14.7789;0.170667
20171215114401970_HFN-R1_met.fits;5.04849;26480;59.286;0.341333
20171215114415111_HFN-R1_met.fits;4.0759;26516.6;54.0413;0.341333
20171215114317938_HFN-R1_snap.fits;3.81488;26478.5;2.56901;0
20171215114504605_HFN-R1_met.fits;3.87528;26478.5;9.93485;0.341333
20171215114418013_HFN-R1_snap.fits;4.34685;26468.3;3.03374;0
20171215114558706_HFN-R1_met.fits;3.84443;26507.8;10.2728;0.170667
20171215114518087_HFN-R1_snap.fits;3.60928;26477.1;3.55011;0
20171215114616626_HFN-R1_met.fits;3.04321;26496.1;7.68181;0.170667
20171215114619357_HFN-R1_met.fits;4.06698;26481.4;21.0364;0.512
20171215114618162_HFN-R1_snap.fits;4.20947;26477.1;5.24796;0
20171215114711751_HFN-R1_met.fits;3.98271;26504.9;8.21685;6.82667
20171215114754930_HFN-R1_met.fits;4.38765;26491.7;9.97756;0.341333
20171215114757490_HFN-R1_met.fits;4.38538;26469.7;28.3116;0.170667
20171215114800391_HFN-R1_met.fits;3.56089;26481.4;8.22807;0.341333
20171215114718237_HFN-R1_snap.fits;3.74487;26531.2;2.91848;0
20171215114824967_HFN-R1_met.fits;4.10882;26481.4;10.6018;1.70667
20171215114831623_HFN-R1_met.fits;3.87682;26502;12.703;0.170667
20171215114835549_HFN-R1_met.fits;4.58253;26522.5;16.0586;0.170667
20171215114838791_HFN-R1_met.fits;4.13426;26503.4;17.9588;0.512
20171215114851079_HFN-R1_met.fits;4.51766;26502;14.1753;0.341333
20171215114856029_HFN-R1_met.fits;3.57331;26504.9;21.0198;0.341333
20171215114905415_HFN-R1_met.fits;4.99532;26477.1;20.4445;0.170667
20171215114909511_HFN-R1_met.fits;4.06604;26500.5;9.33125;0.170667
20171215114818311_HFN-R1_snap.fits;4.07939;26493.2;5.98818;0
20171215114917703_HFN-R1_met.fits;4.07939;26491.7;10.6803;0.170667
20171215115006685_HFN-R1_met.fits;4.15571;26518.1;15.531;0.170667
20171215114918386_HFN-R1_snap.fits;3.28228;26537.1;3.85501;0
20171215115058397_HFN-R1_met.fits;3.85156;26519.5;11.4829;0.341333
20171215115018461_HFN-R1_snap.fits;3.8314;26523.9;2.64182;0
20171215115118535_HFN-R1_snap.fits;4.27259;26465.3;2.88659;0
20171215115219293_HFN-R1_met.fits;3.74699;26504.9;11.6185;0.170667
20171215115240285_HFN-R1_met.fits;4.17005;26482.9;9.47741;0.170667
20171215115250866_HFN-R1_met.fits;3.33526;26493.2;6.83461;0.170667
20171215115218610_HFN-R1_snap.fits;4.05078;26488.8;3.9144;0
20171215115323293_HFN-R1_met.fits;3.84153;26503.4;7.74359;0.512
20171215115358279_HFN-R1_met.fits;4.18643;26509.3;8.54536;0.170667
20171215115318685_HFN-R1_snap.fits;4.32844;26504.9;3.09261;0
20171215115441799_HFN-R1_met.fits;4.24662;26509.3;8.63934;0.170667
20171215115418759_HFN-R1_snap.fits;3.46797;26466.8;3.90693;0
20171215115517298_HFN-R1_met.fits;4.49006;26500.5;25.2737;0.341333
20171215115546311_HFN-R1_met.fits;4.19613;26509.3;11.2719;0.512
20171215115613618_HFN-R1_met.fits;4.19613;26509.3;12.5529;0.341333
20171215115518834_HFN-R1_snap.fits;3.19116;26449.2;3.19717;0
20171215115648434_HFN-R1_met.fits;3.75596;26522.5;10.4456;0.170667
20171215115618909_HFN-R1_snap.fits;3.54382;26507.8;5.09976;0
20171215115719154_HFN-R1_met.fits;4.46255;26499;27.2913;0.512
20171215115746631_HFN-R1_met.fits;4.00043;26487.3;16.6549;0.341333
20171215115758407_HFN-R1_met.fits;3.74044;26500.5;9.64417;0.341333
20171215115803015_HFN-R1_met.fits;4.10003;26516.6;15.0294;0.170667
20171215115809671_HFN-R1_met.fits;3.55518;26513.7;19.1884;0.341333
20171215115718983_HFN-R1_snap.fits;3.95847;26459.5;2.95645;0
20171215115850973_HFN-R1_met.fits;3.84867;26516.6;10.1964;0.512
20171215115857799_HFN-R1_met.fits;3.87189;26509.3;9.02733;0.170667
20171215115907527_HFN-R1_met.fits;4.1621;26506.3;16.1305;0.170667
20171215115914525_HFN-R1_met.fits;4.01736;26509.3;8.15303;0.170667
20171215115819058_HFN-R1_snap.fits;3.8946;26540;3.29584;0
20171215115923058_HFN-R1_met.fits;4.35724;26488.8;13.419;0.512
20171215115936882_HFN-R1_met.fits;3.84897;26519.5;16.1552;0.170667
20171215115919133_HFN-R1_snap.fits;4.29425;26506.3;4.33122;0
