#timestamp,LO_Frequency,Hit,StdDev 
1513375215.8,286047000.2,N
1513375235.6,286043419.1,Y
1513375255.5,286047002.8,P
1513375275.3,286047002.6,P
1513375295.2,286047001.4,P
1513375315.9,286047001.7,Y
1513375335.7,286046997.5,P
1513375355.6,286046996.7,N
1513375375.4,286046999.6,N
1513375395.3,286047000.0,N
1513375415.1,286047000.7,N
1513375416.0,286047000.7,N
1513375435.8,286047000.6,N
1513375455.7,286047000.8,N
1513375475.5,286047001.2,N
1513375495.4,286046999.5,N
1513375515.2,286047000.4,N
1513375535.0,286046998.7,N
1513375535.9,286046998.7,N
1513375555.8,286047000.5,N
1513375575.6,286047000.8,N
1513375595.4,286047000.7,N
1513375615.3,286046999.8,N
1513375635.1,286046999.7,N
1513375655.9,286047000.8,N
1513375675.7,286047002.2,N
1513375695.5,286047001.4,N
1513375715.4,286047004.4,Y
1513375735.2,286047002.2,P
1513375755.1,286047002.3,N
1513375756.0,286047002.3,N
1513375775.8,286047000.1,N
1513375795.6,286047004.4,Y
1513375815.5,286047002.4,P
1513375835.3,286047001.5,N
1513375855.2,286047001.3,N
1513375875.9,286047002.6,Y
1513375925.8,286046998.5,E
1513375935.7,286047000.1,N
1513375955.5,286047002.6,P
1513375975.4,286046999.7,N
1513375995.2,286047002.6,N
1513376015.0,286047003.4,N
1513376015.9,286047003.4,N
1513376035.8,286047007.6,Y
1513376055.6,286047002.9,P
1513376075.5,286047007.1,P
1513376095.3,286047005.2,N
1513376115.1,286047004.0,N
1513376135.9,286047003.4,N
1513376155.7,286047004.3,N
1513376175.6,286047006.0,Y
1513376195.4,286046999.3,P
1513376215.2,286046995.1,N
1513376235.1,286046993.4,N
1513376236.0,286046993.4,N
1513376255.8,286046992.0,N
1513376275.7,286046989.2,N
1513376295.5,286046988.5,N
1513376315.3,286046999.3,N
1513376335.2,286046997.7,N
1513376355.0,286047010.2,N
1513376355.9,286047010.2,N
1513376375.7,286047017.1,N
1513376395.6,286047026.0,Y
1513376415.4,286047036.1,P
1513376435.3,286047028.5,N
1513376455.1,286047035.5,N
1513376475.8,286047038.0,N
1513376495.7,286047035.8,N
1513376515.5,286047023.0,N
1513376535.4,286047013.7,N
1513376555.2,286047003.5,N
1513376575.0,286046996.4,N
1513376575.9,286046996.4,N
1513376595.8,286046991.0,N
1513376615.6,286046986.5,N
1513376635.5,286046979.1,N
1513376655.3,286046976.9,N
1513376675.1,286046971.6,N
1513376695.9,286046972.2,N
1513376715.7,286046967.9,N
1513376735.5,286046967.9,N
1513376755.4,286046968.4,N
1513376775.2,286046967.0,N
1513376795.1,286046965.2,N
1513376796.0,286046965.2,N
1513376815.8,286046963.8,N
1513376835.6,286046961.9,N
1513376855.5,286046960.6,N
1513376875.3,286046962.0,N
1513376895.2,286046963.6,N
1513376915.9,286046961.4,N
1513376935.7,286046962.3,N
1513376955.6,286046962.4,N
1513376975.4,286046960.9,N
1513376995.2,286046960.5,N
1513377015.1,286046958.1,N
1513377016.0,286046958.1,N
1513377035.8,286046962.2,N
1513377055.7,286046964.2,N
1513377075.5,286046963.1,N
1513377095.3,286046965.4,N
1513377115.2,286046960.5,Y
1513377135.0,286046990.8,P
1513377135.9,286046990.8,N
1513377155.8,286046993.2,N
1513377175.6,286046988.5,N
1513377195.4,286046990.5,N
1513377215.3,286046989.0,N
1513377235.1,286046992.8,N
1513377255.9,286046992.9,N
1513377275.7,286046990.1,N
1513377295.5,286046992.8,N
1513377345.4,286046993.8,E
1513377355.3,286046997.1,N
1513377375.2,286047000.6,P
1513377395.9,286047000.7,N
1513377415.7,286046998.6,N
1513377435.6,286046999.3,N
1513377455.4,286047002.1,N
1513377475.3,286047001.6,N
1513377495.1,286047000.4,N
1513377496.0,286047000.4,N
1513377515.8,286047004.3,N
1513377535.7,286047005.3,N
1513377555.5,286047009.2,Y
1513377575.4,286047009.1,P
1513377595.2,286047004.9,N
1513377615.0,286047005.3,N
1513377615.9,286047005.3,N
1513377635.8,286047003.8,N
1513377655.6,286047003.8,N
1513377675.4,286047005.8,N
1513377695.3,286047006.3,N
1513377715.1,286047008.6,Y
1513377735.9,286047000.2,P
1513377755.7,286047000.5,N
1513377775.5,286047002.8,N
1513377795.4,286047001.6,N
1513377815.2,286047004.2,N
1513377835.1,286047005.6,Y
1513377836.0,286047005.6,P
1513377855.8,286047003.4,N
1513377875.6,286047005.3,P
1513377895.5,286047003.0,N
1513377915.3,286047003.0,N
1513377935.2,286047004.0,Y
1513377955.9,286047000.3,P
1513377975.7,286047002.0,N
1513377995.6,286047004.2,N
1513378015.4,286047005.9,Y
1513378035.2,286047000.6,P
1513378055.1,286047000.0,N
1513378056.0,286047000.0,N
1513378075.8,286047002.2,N
1513378095.7,286047000.2,N
1513378115.5,286046999.8,N
1513378135.3,286047001.1,N
1513378155.2,286047002.3,N
1513378175.0,286047003.1,N
1513378175.9,286047003.1,N
1513378195.8,286047003.1,N
1513378215.6,286047001.6,N
1513378235.4,286047001.3,N
1513378255.3,286047004.4,Y
1513378275.2,286047003.2,P
1513378295.0,286047005.5,P
1513378295.9,286047005.5,P
1513378315.8,286047003.7,N
1513378335.6,286047006.0,Y
1513378355.4,286046998.2,P
1513378375.3,286046997.2,N
1513378395.1,286046998.7,N
1513378415.8,286047001.7,N
1513378435.7,286047003.8,N
1513378455.5,286047003.5,N
1513378475.4,286047003.8,N
1513378495.2,286047003.8,N
1513378515.0,286047000.0,N
1513378515.9,286047000.0,N
1513378535.8,286047002.4,N
1513378555.6,286047001.6,N
1513378575.5,286047001.7,N
1513378595.3,286047003.8,N
1513378615.1,286047001.9,N
1513378635.9,286047003.9,N
1513378655.7,286047004.6,N
1513378675.5,286047004.0,N
1513378695.4,286047002.4,N
1513378715.2,286047002.6,N
1513378735.1,286047001.6,N
1513378736.0,286047001.6,N
1513378755.8,286047002.1,N
1513378775.6,286047002.7,N
1513378795.5,286047001.6,N
