# file name; noise; peak f.; mag.; duration
20171215210012935_HFN-R1_met.fits;4.0315;26531.2;11.0185;0.170667
20171215210059186_HFN-R1_met.fits;3.28653;26493.2;10.9285;0.170667
20171215210116594_HFN-R1_met.fits;4.53155;26506.3;49.7253;0.341333
20171215210059527_HFN-R1_snap.fits;3.77463;26506.3;3.52235;0
20171215210219911_HFN-R1_met.fits;3.72182;26494.6;7.58776;0.170667
20171215210159602_HFN-R1_snap.fits;4.06279;26456.5;3.50204;0
20171215210311794_HFN-R1_met.fits;3.73845;26496.1;15.1208;0.341333
20171215210339783_HFN-R1_met.fits;3.72318;26496.1;8.72849;0.170667
20171215210352071_HFN-R1_met.fits;3.79391;26522.5;24.2299;0.341333
20171215210355143_HFN-R1_met.fits;3.44822;26494.6;9.84672;0.170667
20171215210259677_HFN-R1_snap.fits;4.05079;26547.4;2.93323;0
20171215210421426_HFN-R1_met.fits;4.24728;26480;9.60328;0.170667
20171215210430983_HFN-R1_met.fits;3.28927;26485.8;6.95147;0.170667
20171215210443271_HFN-R1_met.fits;4.07507;26519.5;12.0033;0.170667
20171215210359751_HFN-R1_snap.fits;3.73683;26522.5;3.69363;0
20171215210532935_HFN-R1_met.fits;3.09985;26531.2;10.3189;0.170667
20171215210543175_HFN-R1_met.fits;3.403;26507.8;7.1191;0.170667
20171215210459826_HFN-R1_snap.fits;3.62367;26480;2.47868;0
20171215210624818_HFN-R1_met.fits;3.55511;26525.4;9.74275;0.341333
20171215210632839_HFN-R1_met.fits;3.56208;26509.3;14.0935;1.36533
20171215210559901_HFN-R1_snap.fits;3.56486;26499;2.88449;0
20171215210701341_HFN-R1_met.fits;3.37405;26519.5;19.7318;0.512
20171215210706631_HFN-R1_met.fits;3.26859;26493.2;11.3016;0.170667
20171215210746909_HFN-R1_met.fits;4.01416;26510.7;29.0298;0.512
20171215210749469_HFN-R1_met.fits;3.55434;26515.1;10.8762;0.170667
20171215210752199_HFN-R1_met.fits;3.94299;26503.4;9.48355;1.87733
20171215210659975_HFN-R1_snap.fits;3.909;26493.2;2.34626;0
20171215210803463_HFN-R1_met.fits;3.87725;26494.6;294.739;0.682667
20171215210808925_HFN-R1_met.fits;4.57792;26519.5;10.6836;0.341333
20171215210819335_HFN-R1_met.fits;3.60862;26488.8;21.7891;0.512
20171215210800050_HFN-R1_snap.fits;4.3325;26541.5;3.04827;0
20171215210907975_HFN-R1_met.fits;4.3899;26504.9;28.9021;0.341333
20171215210942109_HFN-R1_met.fits;3.80066;26462.4;8.01646;0.170667
20171215210900125_HFN-R1_snap.fits;3.21597;26545.9;3.94962;0
20171215211004295_HFN-R1_met.fits;4.8734;26543;9.92531;1.19467
20171215211030237_HFN-R1_met.fits;3.76403;26540;8.49858;0.170667
20171215211045767_HFN-R1_met.fits;3.23832;26493.2;8.09957;0.170667
20171215211000199_HFN-R1_snap.fits;4.40294;26522.5;3.63624;0
20171215211105906_HFN-R1_met.fits;3.8621;26490.2;10.8899;0.170667
20171215211100274_HFN-R1_snap.fits;3.33484;26475.6;3.36074;0
20171215211215538_HFN-R1_met.fits;3.85336;26490.2;9.006;0.170667
20171215211200349_HFN-R1_snap.fits;3.90178;26459.5;3.52521;0
20171215211351111_HFN-R1_met.fits;4.67268;26534.2;17.2239;0.341333
20171215211353501_HFN-R1_met.fits;3.41605;26500.5;10.0431;0.341333
20171215211300423_HFN-R1_snap.fits;4.03541;26496.1;3.3772;0
20171215211357938_HFN-R1_met.fits;3.41112;26547.4;8.94683;0.512
20171215211402887_HFN-R1_met.fits;3.9484;26482.9;11.5243;0.170667
20171215211407325_HFN-R1_met.fits;3.95044;26534.2;9.78146;0.170667
20171215211419442_HFN-R1_met.fits;3.26339;26478.5;6.86594;0.170667
20171215211427975_HFN-R1_met.fits;3.92094;26506.3;9.76079;0.512
20171215211432754_HFN-R1_met.fits;3.37037;26531.2;8.64283;0.341333
20171215211437533_HFN-R1_met.fits;4.50865;26490.2;13.8318;0.170667
20171215211448114_HFN-R1_met.fits;4.65157;26522.5;12.9239;1.19467
20171215211400498_HFN-R1_snap.fits;3.74635;26507.8;5.73897;0
20171215211514738_HFN-R1_met.fits;4.06739;26523.9;9.37244;0.170667
20171215211546653_HFN-R1_met.fits;3.70484;26455.1;8.81438;0.170667
20171215211500573_HFN-R1_snap.fits;3.37716;26490.2;3.06231;0
20171215211631879_HFN-R1_met.fits;3.66688;26526.9;11.8921;0.170667
20171215211639389_HFN-R1_met.fits;3.93777;26528.3;11.4877;0.170667
20171215211646898_HFN-R1_met.fits;3.85531;26519.5;8.1409;0.341333
20171215211600647_HFN-R1_snap.fits;4.07115;26482.9;2.94545;0
20171215211658333_HFN-R1_met.fits;3.4326;26488.8;8.36435;0.341333
20171215211735538_HFN-R1_met.fits;3.67715;26472.7;7.68321;0.170667
20171215211737586_HFN-R1_met.fits;4.12782;26541.5;8.72121;0.170667
20171215211700722_HFN-R1_snap.fits;3.59617;26541.5;100.153;0
20171215211759943_HFN-R1_met.fits;3.87729;26529.8;14.5597;1.19467
20171215211819229_HFN-R1_met.fits;4.15376;26485.8;12.1547;0.170667
20171215211830322_HFN-R1_met.fits;4.05243;26503.4;10.7642;0.170667
20171215211800797_HFN-R1_snap.fits;3.54541;26529.8;3.36763;0
20171215211858994_HFN-R1_met.fits;3.77653;26515.1;8.89901;0.341333
20171215211908381_HFN-R1_met.fits;4.58554;26521;23.4657;0.512
20171215211928349_HFN-R1_met.fits;3.62771;26499;8.49197;0.170667
20171215211956509_HFN-R1_met.fits;3.69541;26515.1;7.92736;0.170667
20171215211900871_HFN-R1_snap.fits;4.34751;26450.7;4.56175;0
20171215212007943_HFN-R1_met.fits;3.75372;26526.9;14.0631;0.170667
20171215212030130_HFN-R1_met.fits;4.15526;26535.6;20.3781;0.341333
20171215212045831_HFN-R1_met.fits;4.52618;26531.2;18.426;0.341333
20171215212056583_HFN-R1_met.fits;3.10848;26502;14.2901;0.341333
20171215212000946_HFN-R1_snap.fits;3.98994;26472.7;4.02611;0
20171215212119282_HFN-R1_met.fits;4.10223;26531.2;13.471;0.170667
20171215212152391_HFN-R1_met.fits;3.59079;26523.9;8.36642;0.170667
20171215212101021_HFN-R1_snap.fits;3.61406;26507.8;3.80515;0
20171215212201095_HFN-R1_snap.fits;3.90007;26544.4;3.70032;0
20171215212259805_HFN-R1_met.fits;3.43674;26481.4;7.18957;0.170667
20171215212308509_HFN-R1_met.fits;4.21846;26532.7;8.76026;1.19467
20171215212322845_HFN-R1_met.fits;3.60565;26537.1;13.9319;0.341333
20171215212337010_HFN-R1_met.fits;3.49635;26500.5;10.0675;0.170667
20171215212301170_HFN-R1_snap.fits;3.98076;26481.4;3.17282;0
20171215212401245_HFN-R1_snap.fits;3.36713;26510.7;3.9829;0
20171215212529138_HFN-R1_met.fits;4.09028;26504.9;10.7857;1.536
20171215212501319_HFN-R1_snap.fits;3.55326;26487.3;3.12823;0
20171215212627847_HFN-R1_met.fits;3.48048;26500.5;8.11021;0.341333
20171215212601394_HFN-R1_snap.fits;3.39647;26456.5;4.15522;0
20171215212700445_HFN-R1_met.fits;3.68868;26545.9;10.2723;0.170667
20171215212709319_HFN-R1_met.fits;4.30825;26494.6;52.6721;0.341333
20171215212713245_HFN-R1_met.fits;3.8375;26494.6;17.124;0.341333
20171215212719559_HFN-R1_met.fits;3.56145;26537.1;7.52888;1.87733
20171215212724850_HFN-R1_met.fits;3.13093;26531.2;6.44035;0.170667
20171215212749085_HFN-R1_met.fits;3.18212;26516.6;7.12216;1.36533
20171215212701469_HFN-R1_snap.fits;3.13001;26518.1;2.81663;0
20171215212845063_HFN-R1_met.fits;3.9422;26493.2;22.2528;0.341333
20171215212858887_HFN-R1_met.fits;3.7396;26526.9;8.18853;0.170667
20171215212801543_HFN-R1_snap.fits;3.69486;26471.2;3.52614;0
20171215212939506_HFN-R1_met.fits;3.93242;26535.6;8.5822;0.341333
20171215212952989_HFN-R1_met.fits;3.5951;26509.3;9.2193;0.170667
20171215212901618_HFN-R1_snap.fits;3.94594;26471.2;3.42186;0
20171215213004594_HFN-R1_met.fits;3.20897;26544.4;11.3028;0.170667
20171215213001693_HFN-R1_snap.fits;4.24245;26510.7;7.93365;0
20171215213100743_HFN-R1_met.fits;3.99611;26510.7;8.97449;0.341333
20171215213103986_HFN-R1_met.fits;3.86973;26545.9;12.0174;0.341333
20171215213106205_HFN-R1_met.fits;3.41315;26531.2;7.72114;0.853333
20171215213124978_HFN-R1_met.fits;3.39546;26537.1;9.80787;0.341333
20171215213134535_HFN-R1_met.fits;3.79376;26538.6;20.0195;0.341333
20171215213142215_HFN-R1_met.fits;4.20579;26523.9;11.1996;0.170667
20171215213101767_HFN-R1_snap.fits;3.80609;26485.8;3.21065;0
20171215213215325_HFN-R1_met.fits;3.41631;26512.2;7.11872;0.170667
20171215213232050_HFN-R1_met.fits;3.96289;26496.1;28.1916;0.341333
20171215213234951_HFN-R1_met.fits;3.68493;26507.8;9.04894;1.19467
20171215213248263_HFN-R1_met.fits;4.37414;26487.3;13.9107;0.341333
20171215213201842_HFN-R1_snap.fits;3.6498;26538.6;3.33689;0
20171215213309767_HFN-R1_met.fits;3.75587;26547.4;13.7325;0.170667
20171215213329053_HFN-R1_met.fits;3.35851;26534.2;7.61928;0.170667
20171215213338951_HFN-R1_met.fits;4.27311;26510.7;25.2468;0.170667
20171215213301917_HFN-R1_snap.fits;3.24348;26519.5;2.4438;0
20171215213400967_HFN-R1_met.fits;3.76807;26540;30.9588;0.341333
20171215213457799_HFN-R1_met.fits;3.70652;26465.3;39.559;0.682667
20171215213401991_HFN-R1_snap.fits;3.8175;26450.7;3.05037;0
20171215213518450_HFN-R1_met.fits;3.73312;26518.1;13.7186;0.512
20171215213535005_HFN-R1_met.fits;3.25316;26487.3;12.1688;0.170667
20171215213555826_HFN-R1_met.fits;4.16359;26503.4;8.57479;0.341333
20171215213502066_HFN-R1_snap.fits;3.6098;26456.5;3.63572;0
20171215213602141_HFN-R1_snap.fits;3.38573;26474.1;3.32106;0
20171215213703922_HFN-R1_met.fits;3.89733;26499;425.634;1.70667
20171215213711261_HFN-R1_met.fits;3.57891;26537.1;9.47642;0.170667
20171215213718941_HFN-R1_met.fits;3.80966;26537.1;11.7906;0.341333
20171215213744029_HFN-R1_met.fits;3.55547;26502;8.39994;0.170667
20171215213747783_HFN-R1_met.fits;3.6859;26504.9;14.31;0.341333
20171215213702215_HFN-R1_snap.fits;3.46622;26534.2;2.88344;0
20171215213818674_HFN-R1_met.fits;4.07817;26528.3;12.9166;0.341333
20171215213824647_HFN-R1_met.fits;3.56985;26482.9;7.63119;0.170667
20171215213848370_HFN-R1_met.fits;3.82849;26507.8;67.941;0.512
20171215213852978_HFN-R1_met.fits;4.09489;26538.6;8.36918;0.341333
20171215213855879_HFN-R1_met.fits;3.36395;26490.2;19.5782;0.341333
20171215213802290_HFN-R1_snap.fits;3.87636;26456.5;2.82214;0
20171215213913799_HFN-R1_met.fits;3.10234;26510.7;10.9909;0.341333
20171215213923186_HFN-R1_met.fits;3.69095;26496.1;9.79796;1.70667
20171215213957319_HFN-R1_met.fits;3.09619;26522.5;8.49859;0.341333
20171215213902365_HFN-R1_snap.fits;3.8412;26484.4;3.62827;0
20171215214010802_HFN-R1_met.fits;4.43678;26499;12.5796;0.170667
20171215214014045_HFN-R1_met.fits;3.73374;26494.6;14.1014;0.341333
20171215214053298_HFN-R1_met.fits;3.56173;26545.9;13.2012;4.608
20171215214002439_HFN-R1_snap.fits;3.95583;26502;2.6038;0
20171215214100637_HFN-R1_met.fits;3.74785;26531.2;9.56343;0.170667
20171215214125725_HFN-R1_met.fits;4.6199;26499;12.9108;0.170667
20171215214139037_HFN-R1_met.fits;3.7378;26535.6;12.4347;1.024
20171215214102514_HFN-R1_snap.fits;3.39698;26453.6;3.27774;0
20171215214204125_HFN-R1_met.fits;3.1918;26496.1;19.6422;0.341333
20171215214222215_HFN-R1_met.fits;4.10073;26504.9;10.1359;0.170667
20171215214250375_HFN-R1_met.fits;3.47912;26534.2;8.3315;0.170667
20171215214202589_HFN-R1_snap.fits;3.4231;26513.7;2.49577;0
20171215214309149_HFN-R1_met.fits;3.88557;26472.7;8.05523;0.170667
20171215214314269_HFN-R1_met.fits;4.59127;26460.9;43.2334;2.048
20171215214323143_HFN-R1_met.fits;3.66672;26531.2;18.4086;0.341333
20171215214328263_HFN-R1_met.fits;4.48855;26538.6;9.90135;1.87733
20171215214302663_HFN-R1_snap.fits;2.92062;26544.4;3.39481;0
20171215214430727_HFN-R1_met.fits;3.90309;26509.3;26.1169;0.512
20171215214402738_HFN-R1_snap.fits;3.43638;26496.1;3.08483;0
20171215214518343_HFN-R1_met.fits;3.50061;26547.4;19.6481;0.682667
20171215214530290_HFN-R1_met.fits;3.49262;26544.4;10.253;0.341333
20171215214547357_HFN-R1_met.fits;3.34446;26497.6;7.14044;0.682667
20171215214502813_HFN-R1_snap.fits;3.25779;26478.5;2.68869;0
20171215214625415_HFN-R1_met.fits;3.83009;26521;11.3567;0.170667
20171215214638898_HFN-R1_met.fits;4.05502;26503.4;9.32479;0.170667
20171215214647261_HFN-R1_met.fits;3.63566;26490.2;22.7822;0.341333
20171215214602887_HFN-R1_snap.fits;3.31079;26544.4;2.79897;0
20171215214723613_HFN-R1_met.fits;3.15855;26522.5;9.83322;0.170667
20171215214754162_HFN-R1_met.fits;3.98475;26499;11.5399;0.341333
20171215214702962_HFN-R1_snap.fits;3.09106;26537.1;3.92178;0
20171215214811570_HFN-R1_met.fits;3.00591;26523.9;24.8279;0.341333
20171215214817885_HFN-R1_met.fits;3.46962;26526.9;15.269;0.341333
20171215214827101_HFN-R1_met.fits;5.07059;26516.6;14.4266;0.170667
20171215214803037_HFN-R1_snap.fits;3.8004;26516.6;3.21297;0
20171215214908743_HFN-R1_met.fits;3.80554;26532.7;17.7849;0.170667
20171215214912839_HFN-R1_met.fits;3.3959;26487.3;7.59682;0.170667
20171215214925639_HFN-R1_met.fits;3.86928;26547.4;9.61296;0.170667
20171215214954482_HFN-R1_met.fits;3.48344;26496.1;7.95716;0.170667
20171215214903111_HFN-R1_snap.fits;3.46233;26537.1;3.66811;0
20171215215003186_HFN-R1_snap.fits;3.69454;26518.1;3.57385;0
20171215215154802_HFN-R1_met.fits;3.57871;26500.5;9.03188;0.170667
20171215215103261_HFN-R1_snap.fits;3.89069;26472.7;2.88748;0
20171215215205554_HFN-R1_met.fits;3.3759;26504.9;7.93354;1.536
20171215215224327_HFN-R1_met.fits;3.69484;26469.7;220.334;0.682667
20171215215230301_HFN-R1_met.fits;3.79427;26512.2;18.9016;0.512
20171215215255047_HFN-R1_met.fits;3.47361;26519.5;34.3627;0.512
20171215215203335_HFN-R1_snap.fits;3.17349;26521;2.97732;0
20171215215319965_HFN-R1_met.fits;4.20111;26506.3;9.63466;0.341333
20171215215348807_HFN-R1_met.fits;3.38685;26490.2;7.71723;0.170667
20171215215356658_HFN-R1_met.fits;3.21359;26477.1;9.67478;0.170667
20171215215303410_HFN-R1_snap.fits;4.16549;26453.6;3.36022;0
20171215215403485_HFN-R1_snap.fits;3.52838;26526.9;2.99065;0
20171215215511922_HFN-R1_met.fits;3.66808;26493.2;22.2237;0.682667
20171215215503559_HFN-R1_snap.fits;3.99052;26459.5;3.33907;0
20171215215655687_HFN-R1_met.fits;4.38561;26512.2;9.39128;0.170667
20171215215603634_HFN-R1_snap.fits;3.40521;26529.8;3.75959;0
20171215215723506_HFN-R1_met.fits;3.71408;26485.8;63.2427;0.682667
20171215215738695_HFN-R1_met.fits;4.26513;26502;8.99628;0.341333
20171215215703709_HFN-R1_snap.fits;4.17067;26519.5;3.51481;0
20171215215817266_HFN-R1_met.fits;4.04499;26510.7;8.35066;0.341333
20171215215831431_HFN-R1_met.fits;3.91901;26544.4;8.16858;0.170667
20171215215857885_HFN-R1_met.fits;3.67743;26456.5;8.35982;2.048
20171215215803783_HFN-R1_snap.fits;3.65715;26484.4;3.29327;0
20171215215901981_HFN-R1_met.fits;4.35319;26521;14.5039;0.341333
20171215215904199_HFN-R1_met.fits;3.7611;26480;19.2698;0.341333
20171215215946013_HFN-R1_met.fits;3.70521;26545.9;59.9173;0.341333
20171215215903858_HFN-R1_snap.fits;3.58897;26528.3;3.73015;0
