# file name; noise; peak f.; mag.; duration
20171215040044466_HFN-R1_met.fits;3.21543;26488.8;7.13018;0.170667
20171215040116893_HFN-R1_met.fits;3.86684;26487.3;12.1923;0.170667
20171215040124914_HFN-R1_met.fits;3.50286;26491.7;16.0273;0.170667
20171215040043442_HFN-R1_snap.fits;3.61936;26484.4;4.81027;0
20171215040145053_HFN-R1_met.fits;4.26481;26493.2;13.5649;0.170667
20171215040148466_HFN-R1_met.fits;3.95669;26484.4;10.7343;0.170667
20171215040216114_HFN-R1_met.fits;3.46282;26509.3;8.06897;0.341333
20171215040220722_HFN-R1_met.fits;3.62447;26547.4;7.55346;0.170667
20171215040223794_HFN-R1_met.fits;3.26421;26507.8;22.3845;0.341333
20171215040231474_HFN-R1_met.fits;3.6288;26515.1;8.90904;2.38933
20171215040143517_HFN-R1_snap.fits;3.50669;26459.5;3.54625;0
20171215040326429_HFN-R1_met.fits;3.35507;26488.8;11.4847;0.170667
20171215040243591_HFN-R1_snap.fits;3.44236;26544.4;3.52028;0
20171215040344861_HFN-R1_met.fits;3.48298;26513.7;8.35086;2.38933
20171215040351346_HFN-R1_met.fits;3.00079;26500.5;6.681;0.170667
20171215040355783_HFN-R1_met.fits;3.21692;26544.4;7.19429;0.682667
20171215040402610_HFN-R1_met.fits;3.7875;26509.3;15.1116;0.170667
20171215040425309_HFN-R1_met.fits;3.94868;26475.6;18.8186;0.170667
20171215040343666_HFN-R1_snap.fits;3.41202;26491.7;4.07941;0
20171215040454493_HFN-R1_met.fits;3.75148;26518.1;24.4412;1.19467
20171215040507463_HFN-R1_met.fits;4.0288;26490.2;8.38504;0.170667
20171215040522311_HFN-R1_met.fits;3.58741;26488.8;7.51208;0.170667
20171215040443741_HFN-R1_snap.fits;3.69204;26452.1;3.42487;0
20171215040613682_HFN-R1_met.fits;3.5294;26494.6;11.3857;0.170667
20171215040615901_HFN-R1_met.fits;3.95035;26534.2;15.4328;0.170667
20171215040618631_HFN-R1_met.fits;3.95866;26516.6;27.5656;1.536
20171215040543815_HFN-R1_snap.fits;3.57952;26528.3;5.9284;0
20171215040650717_HFN-R1_met.fits;3.90526;26504.9;8.1702;0.170667
20171215040716487_HFN-R1_met.fits;3.84433;26499;17.6171;0.170667
20171215040728946_HFN-R1_met.fits;3.82943;26497.6;8.10835;0.341333
20171215040732359_HFN-R1_met.fits;4.41702;26490.2;11.4775;0.170667
20171215040643890_HFN-R1_snap.fits;3.77052;26526.9;3.4777;0
20171215040746525_HFN-R1_met.fits;3.64953;26475.6;9.26762;0.170667
20171215040753693_HFN-R1_met.fits;3.6555;26537.1;9.91267;2.048
20171215040813661_HFN-R1_met.fits;3.6201;26547.4;26.8537;0.341333
20171215040817927_HFN-R1_met.fits;3.56197;26544.4;24.6626;0.170667
20171215040743965_HFN-R1_snap.fits;3.52948;26493.2;5.09663;0
20171215040844893_HFN-R1_met.fits;3.34457;26540;8.65543;0.170667
20171215040847794_HFN-R1_met.fits;4.18262;26475.6;16.8351;0.341333
20171215040905031_HFN-R1_met.fits;3.95839;26484.4;10.1468;0.512
20171215040916295_HFN-R1_met.fits;3.51779;26506.3;9.4572;0.170667
20171215040936434_HFN-R1_met.fits;2.91293;26490.2;9.9711;1.87733
20171215040844039_HFN-R1_snap.fits;3.41821;26472.7;3.56441;0
20171215040951111_HFN-R1_met.fits;3.43913;26499;11.8206;0.170667
20171215040954525_HFN-R1_met.fits;3.39478;26488.8;10.7211;0.341333
20171215040957938_HFN-R1_met.fits;4.36453;26503.4;23.3314;0.341333
20171215041017565_HFN-R1_met.fits;3.70377;26526.9;9.57339;0.341333
20171215041021661_HFN-R1_met.fits;3.41419;26477.1;7.18724;0.341333
20171215040944114_HFN-R1_snap.fits;3.42665;26462.4;2.8224;0
20171215041048455_HFN-R1_met.fits;4.12315;26504.9;9.23674;0.341333
20171215041107229_HFN-R1_met.fits;3.59633;26494.6;8.94415;0.170667
20171215041140850_HFN-R1_met.fits;3.94494;26532.7;16.876;0.170667
20171215041044189_HFN-R1_snap.fits;4.26283;26482.9;3.37969;0
20171215041145287_HFN-R1_met.fits;3.92933;26496.1;9.3779;0.341333
20171215041150066_HFN-R1_met.fits;3.78384;26504.9;8.93223;1.70667
20171215041205255_HFN-R1_met.fits;3.92697;26545.9;8.05556;0.170667
20171215041234610_HFN-R1_met.fits;4.00532;26504.9;14.0924;1.19467
20171215041144263_HFN-R1_snap.fits;3.41193;26504.9;2.84644;0
20171215041253383_HFN-R1_met.fits;2.9235;26497.6;6.7727;0.170667
20171215041300039_HFN-R1_met.fits;3.96679;26480;8.07009;0.170667
20171215041310962_HFN-R1_met.fits;3.18696;26525.4;6.46968;0.170667
20171215041315741_HFN-R1_met.fits;3.836;26547.4;9.04689;0.170667
20171215041329053_HFN-R1_met.fits;3.46219;26545.9;13.1687;1.70667
20171215041335026_HFN-R1_met.fits;4.61689;26538.6;12.8082;0.341333
20171215041338098_HFN-R1_met.fits;3.8868;26531.2;8.32127;0.170667
20171215041244338_HFN-R1_snap.fits;3.61852;26497.6;4.18501;0
20171215041343730_HFN-R1_met.fits;3.61852;26497.6;15.4285;0.170667
20171215041414279_HFN-R1_met.fits;4.06549;26480;66.8388;0.512
20171215041437831_HFN-R1_met.fits;3.93675;26516.6;38.3911;0.341333
20171215041344413_HFN-R1_snap.fits;4.48638;26494.6;2.38907;0
20171215041527154_HFN-R1_met.fits;3.75359;26521;9.3299;0.341333
20171215041444487_HFN-R1_snap.fits;4.2387;26510.7;3.9746;0
20171215041548829_HFN-R1_met.fits;3.62567;26510.7;8.29014;0.341333
20171215041544562_HFN-R1_snap.fits;3.89501;26523.9;4.13818;0
20171215041648562_HFN-R1_met.fits;3.82603;26497.6;11.9732;0.341333
20171215041724573_HFN-R1_met.fits;4.07666;26488.8;13.9563;0.341333
20171215041737031_HFN-R1_met.fits;4.58942;26512.2;10.4191;0.341333
20171215041739762_HFN-R1_met.fits;4.08564;26496.1;10.0128;0.170667
20171215041644637_HFN-R1_snap.fits;3.94164;26526.9;3.51602;0
20171215041744882_HFN-R1_met.fits;3.3734;26499;9.07711;0.170667
20171215041747954_HFN-R1_met.fits;4.44514;26497.6;9.78795;0.341333
20171215041752391_HFN-R1_met.fits;3.71553;26488.8;13.1497;0.170667
20171215041755463_HFN-R1_met.fits;3.57638;26510.7;8.19631;0.341333
20171215041837618_HFN-R1_met.fits;3.33585;26493.2;15.8036;0.170667
20171215041744711_HFN-R1_snap.fits;4.72834;26531.2;3.56165;0
20171215041920626_HFN-R1_met.fits;5.16287;26474.1;16.5993;0.853333
20171215041844786_HFN-R1_snap.fits;3.46563;26496.1;3.95124;0
20171215041951175_HFN-R1_met.fits;3.74442;26516.6;9.70355;1.36533
20171215042001757_HFN-R1_met.fits;3.80948;26493.2;8.67439;0.170667
20171215042018482_HFN-R1_met.fits;3.70409;26493.2;10.028;0.170667
20171215042040669_HFN-R1_met.fits;4.17727;26510.7;8.58036;0.170667
20171215041944861_HFN-R1_snap.fits;3.50296;26484.4;3.30383;0
20171215042111901_HFN-R1_met.fits;3.54527;26507.8;8.14661;1.024
20171215042118898_HFN-R1_met.fits;3.62696;26504.9;8.62483;0.170667
20171215042130674_HFN-R1_met.fits;2.94409;26499;18.2561;0.341333
20171215042044935_HFN-R1_snap.fits;3.85313;26529.8;2.90397;0
20171215042148082_HFN-R1_met.fits;4.26384;26456.5;12.245;0.170667
20171215042209415_HFN-R1_met.fits;3.27779;26513.7;17.9904;0.341333
20171215042213511_HFN-R1_met.fits;3.84391;26490.2;8.58842;0.170667
20171215042231773_HFN-R1_met.fits;3.70247;26485.8;10.2393;0.341333
20171215042236210_HFN-R1_met.fits;4.28249;26500.5;14.5665;0.512
20171215042145010_HFN-R1_snap.fits;3.83135;26516.6;3.04004;0
20171215042301127_HFN-R1_met.fits;3.62251;26532.7;13.929;0.682667
20171215042313245_HFN-R1_met.fits;3.89441;26538.6;18.2289;0.170667
20171215042323997_HFN-R1_met.fits;4.13464;26471.2;17.4582;0.512
20171215042245085_HFN-R1_snap.fits;3.98895;26512.2;2.62057;0
20171215042409394_HFN-R1_met.fits;3.85259;26504.9;13.0528;0.341333
20171215042412125_HFN-R1_met.fits;3.88655;26488.8;24.837;0.170667
20171215042420146_HFN-R1_met.fits;3.94904;26510.7;10.6216;1.536
20171215042433287_HFN-R1_met.fits;4.04431;26477.1;10.6611;0.170667
20171215042345159_HFN-R1_snap.fits;3.23427;26521;2.93016;0
20171215042445063_HFN-R1_met.fits;3.36912;26497.6;6.9902;0.341333
20171215042447965_HFN-R1_met.fits;3.50739;26475.6;8.33981;0.341333
20171215042504178_HFN-R1_met.fits;3.94726;26545.9;13.2042;7.168
20171215042526706_HFN-R1_met.fits;3.32843;26529.8;9.15059;0.341333
20171215042538311_HFN-R1_met.fits;4.14683;26487.3;21.462;0.341333
20171215042445234_HFN-R1_snap.fits;3.50395;26477.1;2.98727;0
20171215042601693_HFN-R1_met.fits;4.02358;26507.8;30.2202;0.341333
20171215042611250_HFN-R1_met.fits;3.48961;26500.5;16.8533;0.341333
20171215042619783_HFN-R1_met.fits;4.40892;26519.5;9.82925;0.170667
20171215042545309_HFN-R1_snap.fits;3.92039;26463.9;3.30729;0
20171215042647773_HFN-R1_met.fits;3.66585;26515.1;10.7935;1.36533
20171215042654087_HFN-R1_met.fits;3.89348;26490.2;64.6502;0.512
20171215042707570_HFN-R1_met.fits;3.80475;26516.6;7.89951;0.170667
20171215042734194_HFN-R1_met.fits;2.72552;26506.3;9.56579;0.170667
20171215042736242_HFN-R1_met.fits;3.95039;26547.4;25.6614;1.536
20171215042645383_HFN-R1_snap.fits;3.68721;26449.2;3.97668;0
20171215042740167_HFN-R1_met.fits;3.74255;26499;9.90348;3.584
20171215042746311_HFN-R1_met.fits;3.46631;26513.7;7.14979;0.170667
20171215042752114_HFN-R1_met.fits;4.29949;26500.5;9.02713;1.36533
20171215042756381_HFN-R1_met.fits;4.07743;26507.8;11.3401;0.170667
20171215042803890_HFN-R1_met.fits;4.04802;26455.1;9.25939;0.170667
20171215042829661_HFN-R1_met.fits;3.81708;26493.2;9.73088;0.853333
20171215042840071_HFN-R1_met.fits;3.34104;26518.1;9.3258;0.512
20171215042745458_HFN-R1_snap.fits;3.71544;26545.9;3.20493;0
20171215042921202_HFN-R1_met.fits;4.27339;26529.8;18.3485;0.170667
20171215042924615_HFN-R1_met.fits;4.29443;26525.4;23.7343;0.341333
20171215042938269_HFN-R1_met.fits;3.94496;26509.3;26.3374;0.682667
20171215042941853_HFN-R1_met.fits;3.755;26532.7;14.4866;0.170667
20171215042845533_HFN-R1_snap.fits;4.0606;26481.4;4.23845;0
20171215042949703_HFN-R1_met.fits;4.48219;26507.8;18.6874;0.512
20171215043012743_HFN-R1_met.fits;3.72267;26532.7;7.54896;0.170667
20171215043020765_HFN-R1_met.fits;4.47647;26490.2;10.5375;1.36533
20171215042945607_HFN-R1_snap.fits;4.13947;26540;3.27709;0
20171215043049949_HFN-R1_met.fits;4.04913;26499;10.3183;1.024
20171215043058311_HFN-R1_met.fits;3.96072;26528.3;23.6728;0.512
20171215043114695_HFN-R1_met.fits;4.51908;26541.5;12.1121;0.853333
20171215043123399_HFN-R1_met.fits;4.7892;26547.4;49.1144;0.512
20171215043133469_HFN-R1_met.fits;3.66431;26502;22.5285;0.170667
20171215043045682_HFN-R1_snap.fits;3.82249;26507.8;3.40844;0
20171215043146781_HFN-R1_met.fits;3.88654;26488.8;8.38099;0.170667
20171215043152413_HFN-R1_met.fits;4.11064;26491.7;8.83668;1.024
20171215043230130_HFN-R1_met.fits;4.02311;26494.6;17.2976;0.512
20171215043145757_HFN-R1_snap.fits;4.33172;26540;3.81695;0
20171215043250781_HFN-R1_met.fits;4.85073;26518.1;17.5024;0.341333
20171215043253511_HFN-R1_met.fits;3.73838;26502;7.90551;0.170667
20171215043255730_HFN-R1_met.fits;4.34388;26496.1;9.88781;0.853333
20171215043320306_HFN-R1_met.fits;4.40401;26497.6;9.03956;1.87733
20171215043333789_HFN-R1_met.fits;3.78491;26538.6;11.2815;0.170667
20171215043245831_HFN-R1_snap.fits;3.64979;26465.3;4.21215;0
20171215043345906_HFN-R1_met.fits;3.85571;26540;22.4257;0.682667
20171215043409117_HFN-R1_met.fits;3.87746;26519.5;17.6374;0.170667
20171215043345906_HFN-R1_snap.fits;5.2675;26544.4;164.692;0
20171215043430109_HFN-R1_met.fits;4.52453;26547.4;55.8319;20.1387
20171215043453661_HFN-R1_met.fits;3.99876;26500.5;13.2094;0.170667
20171215043456391_HFN-R1_met.fits;3.95014;26515.1;10.1409;0.341333
20171215043532914_HFN-R1_met.fits;4.38657;26515.1;10.5711;0.170667
20171215043445981_HFN-R1_snap.fits;3.78078;26507.8;4.22821;0
20171215043550322_HFN-R1_met.fits;4.28408;26547.4;16.3708;0.170667
20171215043553223_HFN-R1_met.fits;4.55859;26478.5;11.958;1.87733
20171215043602439_HFN-R1_met.fits;4.0243;26507.8;29.3543;0.341333
20171215043614045_HFN-R1_met.fits;3.89208;26513.7;10.587;0.170667
20171215043622237_HFN-R1_met.fits;4.17385;26497.6;9.24603;0.170667
20171215043629917_HFN-R1_met.fits;4.15696;26531.2;9.46006;0.853333
20171215043640669_HFN-R1_met.fits;4.17673;26537.1;21.7678;0.170667
20171215043546055_HFN-R1_snap.fits;4.01149;26519.5;5.38923;0
20171215043644765_HFN-R1_met.fits;4.26954;26499;25.5338;0.170667
20171215043716679_HFN-R1_met.fits;3.8293;26449.2;8.26409;0.512
20171215043735282_HFN-R1_met.fits;4.09439;26504.9;9.63569;0.170667
20171215043646130_HFN-R1_snap.fits;4.24497;26513.7;4.23686;0
20171215043747058_HFN-R1_met.fits;4.46378;26540;15.6158;0.170667
20171215043755250_HFN-R1_met.fits;3.59414;26503.4;7.22221;1.87733
20171215043807709_HFN-R1_met.fits;4.10249;26528.3;10.5379;0.341333
20171215043839453_HFN-R1_met.fits;3.88277;26510.7;9.02333;0.512
20171215043842695_HFN-R1_met.fits;3.98274;26516.6;8.51968;0.170667
20171215043746205_HFN-R1_snap.fits;3.90745;26531.2;2.8858;0
20171215043851058_HFN-R1_met.fits;4.15241;26499;12.3684;0.341333
20171215043902151_HFN-R1_met.fits;3.42993;26515.1;49.2789;0.341333
20171215043928434_HFN-R1_met.fits;4.10186;26487.3;12.6973;0.170667
20171215043936797_HFN-R1_met.fits;3.95707;26526.9;11.5477;0.170667
20171215043846279_HFN-R1_snap.fits;3.67737;26509.3;2.60352;0
20171215043948573_HFN-R1_met.fits;3.98876;26526.9;10.1583;0.170667
20171215043958471_HFN-R1_met.fits;3.92785;26545.9;14.1576;0.512
20171215044002397_HFN-R1_met.fits;4.27555;26547.4;10.8989;2.048
20171215044017757_HFN-R1_met.fits;4.03573;26449.2;53.8247;0.341333
20171215044024413_HFN-R1_met.fits;4.00501;26490.2;12.6428;1.024
20171215044029021_HFN-R1_met.fits;3.6515;26487.3;22.9908;0.341333
20171215043946354_HFN-R1_snap.fits;4.87679;26482.9;2.2866;0
20171215044104349_HFN-R1_met.fits;3.59111;26538.6;13.2115;0.682667
20171215044116637_HFN-R1_met.fits;3.67827;26503.4;9.74705;0.341333
20171215044046429_HFN-R1_snap.fits;3.94727;26481.4;3.21626;0
20171215044145309_HFN-R1_met.fits;4.05539;26506.3;10.9673;0.170667
20171215044203058_HFN-R1_met.fits;3.95699;26497.6;12.1378;0.170667
20171215044206471_HFN-R1_met.fits;3.14653;26547.4;84.858;0.853333
20171215044218589_HFN-R1_met.fits;3.46602;26494.6;21.433;0.682667
20171215044225927_HFN-R1_met.fits;4.25411;26518.1;16.7918;0.341333
20171215044228146_HFN-R1_met.fits;3.41356;26544.4;16.2897;0.170667
20171215044146503_HFN-R1_snap.fits;3.44316;26471.2;3.36258;0
20171215044255453_HFN-R1_met.fits;4.46169;26515.1;28.5286;0.170667
20171215044306546_HFN-R1_met.fits;3.65515;26515.1;27.4281;0.341333
20171215044313373_HFN-R1_met.fits;3.55717;26504.9;7.642;0.170667
20171215044325831_HFN-R1_met.fits;3.23357;26513.7;9.68973;0.170667
20171215044330951_HFN-R1_met.fits;4.33513;26500.5;21.4483;3.41333
20171215044246578_HFN-R1_snap.fits;4.3589;26544.4;3.37962;0
20171215044344946_HFN-R1_met.fits;4.57809;26516.6;9.64476;0.170667
20171215044433586_HFN-R1_met.fits;3.19555;26494.6;6.61276;0.170667
20171215044438535_HFN-R1_met.fits;3.78596;26484.4;7.79066;0.170667
20171215044346653_HFN-R1_snap.fits;3.91202;26485.8;3.82395;0
20171215044500893_HFN-R1_met.fits;3.38628;26534.2;19.5633;0.170667
20171215044504818_HFN-R1_met.fits;3.49942;26512.2;7.12578;0.170667
20171215044531442_HFN-R1_met.fits;3.70505;26537.1;18.8783;1.36533
20171215044538439_HFN-R1_met.fits;3.78286;26534.2;15.4689;0.170667
20171215044446727_HFN-R1_snap.fits;3.75509;26460.9;2.88151;0
20171215044555506_HFN-R1_met.fits;4.60098;26507.8;16.6232;0.170667
20171215044601650_HFN-R1_met.fits;4.95154;26493.2;139.477;0.512
20171215044617693_HFN-R1_met.fits;4.40246;26506.3;11.1055;0.170667
20171215044627591_HFN-R1_met.fits;3.51113;26487.3;14.1718;0.341333
20171215044546802_HFN-R1_snap.fits;4.02436;26485.8;4.09362;0
20171215044658653_HFN-R1_met.fits;4.65539;26463.9;26.8467;0.341333
20171215044726301_HFN-R1_met.fits;4.2734;26494.6;9.12914;0.512
20171215044741661_HFN-R1_met.fits;4.46182;26512.2;11.9971;0.170667
20171215044646877_HFN-R1_snap.fits;3.50056;26503.4;3.46105;0
20171215044750877_HFN-R1_met.fits;4.3107;26538.6;13.763;1.36533
20171215044803677_HFN-R1_met.fits;4.30629;26496.1;33.5917;0.341333
20171215044838493_HFN-R1_met.fits;3.9711;26480;40.482;0.341333
20171215044746951_HFN-R1_snap.fits;4.28571;26526.9;4.18626;0
20171215044844978_HFN-R1_met.fits;4.49865;26506.3;42.9288;0.341333
20171215044903922_HFN-R1_met.fits;3.85201;26507.8;9.47708;1.87733
20171215044928839_HFN-R1_met.fits;4.16893;26472.7;10.3916;0.512
20171215044934471_HFN-R1_met.fits;5.18956;26496.1;84.7411;4.26667
20171215044942663_HFN-R1_met.fits;3.51806;26499;14.9697;0.170667
20171215044847026_HFN-R1_snap.fits;3.31784;26462.4;3.4283;0
20171215045019186_HFN-R1_met.fits;3.89339;26497.6;12.9579;0.341333
20171215045032157_HFN-R1_met.fits;4.32259;26499;12.5002;0.170667
20171215045035911_HFN-R1_met.fits;3.74349;26540;24.4326;0.512
20171215044947101_HFN-R1_snap.fits;3.8728;26535.6;3.59982;0
20171215045107655_HFN-R1_met.fits;3.52549;26463.9;8.1418;0.170667
20171215045120626_HFN-R1_met.fits;3.46965;26537.1;7.1723;0.341333
20171215045141789_HFN-R1_met.fits;3.74505;26488.8;8.46345;0.170667
20171215045047175_HFN-R1_snap.fits;4.02609;26463.9;3.07003;0
20171215045208925_HFN-R1_met.fits;4.92889;26496.1;10.0202;0.170667
20171215045235037_HFN-R1_met.fits;3.63573;26481.4;44.0422;0.341333
20171215045241010_HFN-R1_met.fits;4.52563;26485.8;30.4127;0.341333
20171215045147250_HFN-R1_snap.fits;3.83685;26537.1;3.57891;0
20171215045245618_HFN-R1_met.fits;3.71787;26493.2;11.4545;0.341333
20171215045301490_HFN-R1_met.fits;3.57721;26450.7;9.89607;0.512
20171215045310877_HFN-R1_met.fits;3.75213;26490.2;16.7772;0.341333
20171215045318898_HFN-R1_met.fits;4.19604;26497.6;11.3454;0.341333
20171215045335965_HFN-R1_met.fits;3.60708;26529.8;7.63066;0.853333
20171215045247325_HFN-R1_snap.fits;4.04985;26478.5;3.3669;0
20171215045359175_HFN-R1_met.fits;3.3431;26506.3;13.0187;0.170667
20171215045406685_HFN-R1_met.fits;3.47137;26509.3;8.72602;0.170667
20171215045432967_HFN-R1_met.fits;4.55177;26509.3;18.4658;0.170667
20171215045440135_HFN-R1_met.fits;4.01236;26528.3;33.0853;1.36533
20171215045347399_HFN-R1_snap.fits;3.72815;26516.6;3.87589;0
20171215045456007_HFN-R1_met.fits;4.26226;26532.7;11.5365;0.170667
20171215045459591_HFN-R1_met.fits;3.61893;26500.5;7.57494;2.048
20171215045507442_HFN-R1_met.fits;3.22715;26485.8;7.96629;0.170667
20171215045521949_HFN-R1_met.fits;2.99186;26525.4;9.50238;0.341333
20171215045531677_HFN-R1_met.fits;3.68167;26545.9;20.7718;0.512
20171215045542941_HFN-R1_met.fits;4.50719;26529.8;37.5459;0.341333
20171215045447474_HFN-R1_snap.fits;3.98503;26488.8;2.71706;0
20171215045559666_HFN-R1_met.fits;3.86467;26490.2;14.5768;0.512
20171215045614343_HFN-R1_met.fits;3.95842;26507.8;15.2962;0.512
20171215045618951_HFN-R1_met.fits;4.21231;26502;8.44631;0.682667
20171215045547549_HFN-R1_snap.fits;4.19435;26518.1;3.35443;0
20171215045651890_HFN-R1_met.fits;4.20714;26515.1;17.491;0.341333
20171215045705714_HFN-R1_met.fits;3.54344;26499;8.34528;0.170667
20171215045720050_HFN-R1_met.fits;4.20231;26484.4;10.5797;0.341333
20171215045647623_HFN-R1_snap.fits;4.12157;26462.4;3.18986;0
20171215045748210_HFN-R1_met.fits;3.59603;26534.2;10.3657;0.512
20171215045759133_HFN-R1_met.fits;3.64868;26523.9;13.1129;0.341333
20171215045811933_HFN-R1_met.fits;3.63868;26547.4;19.8238;0.170667
20171215045828658_HFN-R1_met.fits;3.78485;26496.1;9.95961;0.853333
20171215045836167_HFN-R1_met.fits;5.38426;26547.4;46.3953;0.341333
20171215045747698_HFN-R1_snap.fits;3.30617;26475.6;3.81253;0
20171215045903815_HFN-R1_met.fits;4.17503;26490.2;13.5209;0.341333
20171215045916445_HFN-R1_met.fits;4.51623;26535.6;16.2265;0.682667
20171215045920029_HFN-R1_met.fits;4.14416;26523.9;10.9557;1.87733
20171215045925149_HFN-R1_met.fits;3.51324;26518.1;21.3525;0.853333
20171215045931634_HFN-R1_met.fits;3.87175;26504.9;10.0028;1.36533
20171215045943069_HFN-R1_met.fits;3.74922;26488.8;32.2275;0.341333
20171215045847773_HFN-R1_snap.fits;4.09804;26528.3;3.57989;0
20171215045953650_HFN-R1_met.fits;3.47546;26529.8;8.86272;3.75467
20171215050004573_HFN-R1_met.fits;3.36391;26510.7;9.75097;0.170667
20171215045947847_HFN-R1_snap.fits;3.56908;26450.7;3.19062;0
