# file name; noise; peak f.; mag.; duration
20171215140009735_HFN-R1_met.fits;3.98325;26506.3;12.1672;0.341333
20171215140032263_HFN-R1_met.fits;3.65565;26497.6;12.519;0.170667
20171215140035335_HFN-R1_met.fits;3.41838;26500.5;7.65058;2.21867
20171215140112711_HFN-R1_met.fits;3.71227;26504.9;11.3187;0.170667
20171215140028167_HFN-R1_snap.fits;3.66322;26466.8;4.40991;0
20171215140126877_HFN-R1_met.fits;4.28646;26519.5;10.2569;0.341333
20171215140202375_HFN-R1_met.fits;3.94064;26478.5;10.2204;0.512
20171215140128242_HFN-R1_snap.fits;3.53098;26534.2;3.4796;0
20171215140236679_HFN-R1_met.fits;3.91448;26488.8;24.8076;0.512
20171215140256135_HFN-R1_met.fits;3.93113;26503.4;34.8022;0.341333
20171215140316445_HFN-R1_met.fits;3.31459;26547.4;6.93;0.170667
20171215140318493_HFN-R1_met.fits;3.97422;26487.3;8.22534;0.170667
20171215140228317_HFN-R1_snap.fits;3.29526;26543;2.92831;0
20171215140343069_HFN-R1_met.fits;3.15441;26506.3;6.4071;1.70667
20171215140357405_HFN-R1_met.fits;3.49167;26499;13.6118;0.853333
20171215140405426_HFN-R1_met.fits;3.98487;26491.7;11.627;0.341333
20171215140409181_HFN-R1_met.fits;3.51969;26500.5;19.9269;0.341333
20171215140328391_HFN-R1_snap.fits;4.24731;26515.1;2.76465;0
20171215140437511_HFN-R1_met.fits;3.36565;26493.2;14.8211;0.341333
20171215140443143_HFN-R1_met.fits;4.27124;26484.4;17.6191;0.341333
20171215140501746_HFN-R1_met.fits;4.01051;26493.2;10.658;2.21867
20171215140428466_HFN-R1_snap.fits;2.83706;26540;4.00916;0
20171215140537586_HFN-R1_met.fits;2.79869;26507.8;9.07643;0.341333
20171215140548167_HFN-R1_met.fits;3.50688;26485.8;9.07013;0.170667
20171215140528541_HFN-R1_snap.fits;3.66773;26456.5;3.79703;0
20171215140631346_HFN-R1_met.fits;4.50476;26510.7;25.6091;0.512
20171215140715037_HFN-R1_met.fits;4.41052;26480;10.2743;0.170667
20171215140718962_HFN-R1_met.fits;4.27141;26502;16.8183;0.682667
20171215140724253_HFN-R1_met.fits;3.81893;26499;13.5844;0.512
20171215140628615_HFN-R1_snap.fits;3.95126;26519.5;4.28295;0
20171215140738759_HFN-R1_met.fits;3.91356;26525.4;11.3928;0.170667
20171215140751559_HFN-R1_met.fits;3.96262;26497.6;11.8218;0.341333
20171215140805554_HFN-R1_met.fits;4.2599;26518.1;10.1987;0.170667
20171215140808967_HFN-R1_met.fits;3.88499;26509.3;10.148;0.170667
20171215140728690_HFN-R1_snap.fits;4.22337;26526.9;3.53513;0
20171215140826887_HFN-R1_met.fits;4.42632;26523.9;15.7443;0.170667
20171215140854365_HFN-R1_met.fits;4.02478;26504.9;12.524;0.341333
20171215140903581_HFN-R1_met.fits;4.37275;26494.6;13.8777;0.341333
20171215140909383_HFN-R1_met.fits;4.1332;26510.7;17.7986;0.170667
20171215140828765_HFN-R1_snap.fits;4.26824;26460.9;3.72928;0
20171215140928839_HFN-R1_snap.fits;4.54754;26529.8;4.3176;0
20171215141038983_HFN-R1_met.fits;4.89258;26512.2;19.7732;0.341333
20171215141058610_HFN-R1_met.fits;5.64717;26516.6;42.2014;0.341333
20171215141124893_HFN-R1_met.fits;4.97818;26487.3;11.3331;0.170667
20171215141028914_HFN-R1_snap.fits;5.03103;26484.4;3.68971;0
20171215141146567_HFN-R1_met.fits;4.54701;26523.9;39.7645;0.341333
20171215141211314_HFN-R1_met.fits;3.36374;26493.2;8.43837;1.536
20171215141214727_HFN-R1_met.fits;4.67214;26510.7;34.6841;0.512
20171215141224967_HFN-R1_met.fits;4.18676;26494.6;12.89;0.341333
20171215141128989_HFN-R1_snap.fits;4.06067;26469.7;3.43234;0
20171215141252615_HFN-R1_met.fits;4.53431;26497.6;10.1188;0.341333
20171215141229063_HFN-R1_snap.fits;3.72597;26491.7;6.14375;0
20171215141405319_HFN-R1_met.fits;4.07993;26497.6;10.5175;0.341333
20171215141421021_HFN-R1_met.fits;3.95412;26502;8.51622;0.170667
20171215141329138_HFN-R1_snap.fits;2.97602;26543;3.91676;0
20171215141443378_HFN-R1_met.fits;4.14079;26504.9;18.8572;6.31467
20171215141510855_HFN-R1_met.fits;4.33675;26502;13.2996;0.170667
20171215141514951_HFN-R1_met.fits;3.93687;26488.8;11.5913;0.341333
20171215141429213_HFN-R1_snap.fits;3.39414;26525.4;3.97002;0
20171215141549597_HFN-R1_met.fits;3.1195;26500.5;12.9848;1.536
20171215141555570_HFN-R1_met.fits;3.6293;26510.7;18.2082;0.170667
20171215141615026_HFN-R1_met.fits;3.88889;26509.3;15.5862;0.170667
20171215141529287_HFN-R1_snap.fits;3.35321;26475.6;3.4328;0
20171215141627143_HFN-R1_met.fits;3.87565;26488.8;7.80703;0.170667
20171215141717831_HFN-R1_met.fits;3.75615;26496.1;22.4727;0.512
20171215141629362_HFN-R1_snap.fits;4.41843;26499;3.41734;0
20171215141751453_HFN-R1_met.fits;3.74776;26493.2;7.71592;0.170667
20171215141826098_HFN-R1_met.fits;3.72801;26504.9;8.91422;0.341333
20171215141729437_HFN-R1_snap.fits;4.91365;26493.2;4.4441;0
20171215141834973_HFN-R1_met.fits;4.11236;26500.5;15.777;0.341333
20171215141859037_HFN-R1_met.fits;4.06421;26490.2;9.95597;0.170667
20171215141903474_HFN-R1_met.fits;3.90716;26475.6;12.9999;0.170667
20171215141829511_HFN-R1_snap.fits;3.87779;26488.8;4.00109;0
20171215142007645_HFN-R1_met.fits;3.4476;26509.3;11.669;0.341333
20171215141929586_HFN-R1_snap.fits;3.74744;26455.1;3.54515;0
20171215142057991_HFN-R1_met.fits;3.64009;26488.8;8.64067;0.853333
20171215142114887_HFN-R1_met.fits;3.13377;26535.6;18.315;0.341333
20171215142029661_HFN-R1_snap.fits;4.25145;26509.3;3.4257;0
20171215142129735_HFN-R1_snap.fits;3.27025;26459.5;2.86883;0
20171215142240050_HFN-R1_met.fits;3.58371;26516.6;13.1239;0.170667
20171215142322717_HFN-R1_met.fits;3.36007;26522.5;14.6935;0.512
20171215142229810_HFN-R1_snap.fits;3.83183;26526.9;4.06241;0
20171215142336882_HFN-R1_met.fits;4.03405;26488.8;9.82584;1.36533
20171215142341831_HFN-R1_met.fits;3.54465;26485.8;8.5778;0.341333
20171215142355655_HFN-R1_met.fits;3.68791;26509.3;65.099;0.512
20171215142414941_HFN-R1_met.fits;3.5317;26499;10.6224;0.512
20171215142329885_HFN-R1_snap.fits;3.7599;26485.8;2.78212;0
20171215142444978_HFN-R1_met.fits;3.44055;26487.3;8.04037;0.170667
20171215142517917_HFN-R1_met.fits;3.8688;26502;9.7104;0.170667
20171215142524573_HFN-R1_met.fits;3.81972;26499;10.0001;0.170667
20171215142429959_HFN-R1_snap.fits;3.52819;26540;3.90815;0
20171215142606386_HFN-R1_met.fits;3.31292;26474.1;7.49588;0.170667
20171215142627037_HFN-R1_met.fits;4.71713;26510.7;78.3405;0.341333
20171215142530034_HFN-R1_snap.fits;4.06281;26499;2.49236;0
20171215142639495_HFN-R1_met.fits;3.69931;26503.4;12.8564;0.341333
20171215142654343_HFN-R1_met.fits;3.98959;26509.3;12.5081;0.170667
20171215142658439_HFN-R1_met.fits;4.15352;26521;8.38559;1.19467
20171215142714141_HFN-R1_met.fits;3.97561;26510.7;10.7189;0.170667
20171215142725575_HFN-R1_met.fits;3.80591;26537.1;69.6286;0.512
20171215142630109_HFN-R1_snap.fits;4.83442;26540;5.96705;0
20171215142810290_HFN-R1_met.fits;3.45949;26509.3;30.6598;0.341333
20171215142730183_HFN-R1_snap.fits;3.71555;26488.8;3.56192;0
20171215142830429_HFN-R1_met.fits;4.00594;26503.4;8.88476;0.170667
20171215142836402_HFN-R1_met.fits;3.34301;26547.4;9.34033;0.341333
20171215142856029_HFN-R1_met.fits;3.92903;26485.8;15.1236;0.341333
20171215142906098_HFN-R1_met.fits;3.80371;26466.8;8.90285;0.341333
20171215142913095_HFN-R1_met.fits;3.42736;26490.2;7.86163;0.170667
20171215142927090_HFN-R1_met.fits;3.53378;26516.6;58.6407;0.341333
20171215142830258_HFN-R1_snap.fits;4.41049;26463.9;3.54612;0
20171215142959346_HFN-R1_met.fits;3.72387;26509.3;39.7949;0.853333
20171215143004125_HFN-R1_met.fits;3.3969;26491.7;7.97385;0.170667
20171215143018119_HFN-R1_met.fits;3.92237;26506.3;10.3083;1.024
20171215143027335_HFN-R1_met.fits;4.18287;26500.5;13.5548;0.341333
20171215142930333_HFN-R1_snap.fits;4.30925;26526.9;3.38817;0
20171215143036893_HFN-R1_met.fits;4.97093;26518.1;20.8122;0.341333
20171215143048327_HFN-R1_met.fits;3.46342;26503.4;8.80092;0.170667
20171215143127751_HFN-R1_met.fits;3.82654;26480;12.3945;0.170667
20171215143030407_HFN-R1_snap.fits;3.69048;26490.2;3.53842;0
20171215143146695_HFN-R1_met.fits;3.7368;26518.1;8.93642;0.170667
20171215143149938_HFN-R1_met.fits;3.63972;26500.5;15.5058;0.341333
20171215143159154_HFN-R1_met.fits;3.82989;26472.7;8.41204;0.341333
20171215143202055_HFN-R1_met.fits;4.08732;26528.3;9.99381;0.341333
20171215143213661_HFN-R1_met.fits;3.30389;26496.1;7.0701;0.170667
20171215143130482_HFN-R1_snap.fits;3.99546;26484.4;3.25758;0
20171215143245405_HFN-R1_met.fits;4.26866;26529.8;15.876;0.170667
20171215143249159_HFN-R1_met.fits;3.38178;26497.6;9.60111;0.512
20171215143258034_HFN-R1_met.fits;3.38738;26545.9;11.3499;0.170667
20171215143230557_HFN-R1_snap.fits;4.08836;26512.2;3.60071;0
20171215143357938_HFN-R1_met.fits;3.73087;26477.1;10.7872;0.170667
20171215143330631_HFN-R1_snap.fits;3.54286;26475.6;3.17847;0
20171215143515762_HFN-R1_met.fits;3.73967;26526.9;25.7563;0.341333
20171215143519175_HFN-R1_met.fits;4.33214;26496.1;10.6065;0.170667
20171215143522930_HFN-R1_met.fits;3.47253;26538.6;13.49;0.512
20171215143430706_HFN-R1_snap.fits;3.63223;26531.2;3.43817;0
20171215143528391_HFN-R1_met.fits;3.97555;26490.2;8.06767;0.170667
20171215143534365_HFN-R1_met.fits;3.40176;26502;7.93286;0.170667
20171215143615325_HFN-R1_met.fits;3.87706;26509.3;11.6593;0.341333
20171215143622151_HFN-R1_met.fits;3.98475;26496.1;11.6951;0.170667
20171215143530781_HFN-R1_snap.fits;3.62198;26456.5;3.13328;0
20171215143630855_HFN-R1_snap.fits;3.78176;26450.7;3.7548;0
20171215143757213_HFN-R1_met.fits;4.12388;26529.8;42.1875;0.341333
20171215143805234_HFN-R1_met.fits;3.76264;26513.7;12.4566;0.170667
20171215143820082_HFN-R1_met.fits;3.59144;26500.5;16.3996;0.512
20171215143730930_HFN-R1_snap.fits;3.97879;26477.1;2.56081;0
20171215143831517_HFN-R1_met.fits;4.29406;26494.6;12.1164;0.170667
20171215143854215_HFN-R1_met.fits;4.18406;26472.7;9.33725;0.170667
20171215143900189_HFN-R1_met.fits;3.21942;26519.5;6.64662;0.170667
20171215143903773_HFN-R1_met.fits;3.43665;26482.9;7.79604;0.341333
20171215143919303_HFN-R1_met.fits;3.65404;26504.9;21.5544;0.170667
20171215143831005_HFN-R1_snap.fits;3.9594;26477.1;3.45548;0
20171215143931079_HFN-R1_snap.fits;3.87174;26506.3;3.83311;0
20171215144046855_HFN-R1_met.fits;3.29955;26515.1;10.9044;0.170667
20171215144054365_HFN-R1_met.fits;3.26004;26512.2;6.77528;0.170667
20171215144114503_HFN-R1_met.fits;3.52844;26499;18.6656;0.170667
20171215144031154_HFN-R1_snap.fits;3.23388;26490.2;3.29759;0
20171215144132082_HFN-R1_met.fits;3.73542;26523.9;16.01;1.36533
20171215144135837_HFN-R1_met.fits;3.33096;26502;7.64272;0.512
20171215144131229_HFN-R1_snap.fits;3.71796;26500.5;3.59223;0
20171215144300487_HFN-R1_met.fits;3.7643;26504.9;11.1491;0.341333
20171215144314653_HFN-R1_met.fits;3.52561;26543;10.5107;0.341333
20171215144231303_HFN-R1_snap.fits;4.09409;26535.6;2.87076;0
20171215144347079_HFN-R1_met.fits;3.37303;26535.6;7.11434;0.170667
20171215144400050_HFN-R1_met.fits;3.51939;26481.4;8.35693;0.682667
20171215144331378_HFN-R1_snap.fits;3.71165;26449.2;3.07212;0
20171215144454322_HFN-R1_met.fits;4.52194;26480;9.60744;0.512
20171215144456711_HFN-R1_met.fits;3.94636;26503.4;9.44096;0.170667
20171215144510365_HFN-R1_met.fits;3.50946;26497.6;12.0797;0.341333
20171215144515826_HFN-R1_met.fits;3.49827;26485.8;12.0384;0.170667
20171215144431453_HFN-R1_snap.fits;3.69036;26512.2;2.71586;0
20171215144542962_HFN-R1_met.fits;3.70935;26513.7;9.79602;0.341333
20171215144555933_HFN-R1_met.fits;4.11322;26547.4;40.4417;1.36533
20171215144600711_HFN-R1_met.fits;3.46762;26529.8;12.3232;0.341333
20171215144605661_HFN-R1_met.fits;3.34254;26515.1;9.37574;0.170667
20171215144619997_HFN-R1_met.fits;3.24004;26509.3;17.9779;0.341333
20171215144531527_HFN-R1_snap.fits;6.91328;26484.4;5.13585;0
20171215144634162_HFN-R1_met.fits;3.34795;26497.6;11.9199;0.341333
20171215144703346_HFN-R1_met.fits;3.70086;26509.3;12.9147;0.170667
20171215144631602_HFN-R1_snap.fits;3.64594;26507.8;2.72473;0
20171215144751474_HFN-R1_met.fits;3.97413;26516.6;9.49823;0.512
20171215144816221_HFN-R1_met.fits;3.87567;26522.5;24.1245;1.36533
20171215144828509_HFN-R1_met.fits;3.36652;26499;14.5763;0.341333
20171215144731677_HFN-R1_snap.fits;4.6314;26472.7;3.85686;0
20171215144836359_HFN-R1_met.fits;3.69277;26500.5;11.0629;1.19467
20171215144903495_HFN-R1_met.fits;3.68088;26513.7;7.63033;0.170667
20171215144915783_HFN-R1_met.fits;3.60465;26545.9;9.1135;0.170667
20171215144831751_HFN-R1_snap.fits;4.04656;26503.4;2.4449;0
20171215144931826_HFN-R1_snap.fits;3.62125;26456.5;3.24264;0
20171215145035997_HFN-R1_met.fits;4.20464;26522.5;10.2967;0.341333
20171215145053405_HFN-R1_met.fits;3.80767;26509.3;7.92448;1.70667
20171215145116957_HFN-R1_met.fits;3.42929;26463.9;9.78401;0.682667
20171215145127367_HFN-R1_met.fits;4.03188;26491.7;9.22985;0.170667
20171215145031901_HFN-R1_snap.fits;4.2349;26497.6;3.49583;0
20171215145143410_HFN-R1_met.fits;3.81353;26519.5;8.1774;0.170667
20171215145156722_HFN-R1_met.fits;3.51869;26484.4;29.5022;0.341333
20171215145131975_HFN-R1_snap.fits;3.66383;26469.7;3.89588;0
20171215145303965_HFN-R1_met.fits;4.36419;26502;12.7086;0.341333
20171215145232050_HFN-R1_snap.fits;3.26731;26516.6;3.47996;0
20171215145350557_HFN-R1_met.fits;3.98184;26485.8;9.84565;0.170667
20171215145400797_HFN-R1_met.fits;3.79696;26507.8;8.91832;0.170667
20171215145405575_HFN-R1_met.fits;3.80653;26481.4;9.74321;0.170667
20171215145332125_HFN-R1_snap.fits;4.00623;26531.2;2.8855;0
20171215145452167_HFN-R1_met.fits;3.90128;26512.2;8.25564;0.170667
20171215145510941_HFN-R1_met.fits;3.79931;26502;23.2083;0.341333
20171215145432199_HFN-R1_snap.fits;3.45595;26545.9;4.01546;0
20171215145535517_HFN-R1_met.fits;3.93043;26510.7;9.81207;0.341333
20171215145532274_HFN-R1_snap.fits;4.02323;26547.4;3.5199;0
20171215145632349_HFN-R1_snap.fits;4.14978;26531.2;3.72032;0
20171215145751538_HFN-R1_met.fits;3.73032;26515.1;8.67125;0.170667
20171215145821234_HFN-R1_met.fits;3.36629;26500.5;11.1148;0.170667
20171215145732423_HFN-R1_snap.fits;3.87203;26545.9;3.54223;0
20171215145832498_HFN-R1_met.fits;6.9416;26487.3;14.47;0.682667
20171215145836082_HFN-R1_met.fits;3.88478;26496.1;20.1121;1.024
20171215145840861_HFN-R1_met.fits;4.27076;26485.8;196.444;0.512
20171215145848882_HFN-R1_met.fits;4.37182;26488.8;10.7644;0.170667
20171215145854002_HFN-R1_met.fits;3.72668;26496.1;11.58;0.341333
20171215145917725_HFN-R1_met.fits;4.14895;26502;55.8052;0.341333
20171215145832498_HFN-R1_snap.fits;4.3739;26493.2;3.11109;0
20171215145957319_HFN-R1_met.fits;3.88793;26521;8.00155;0.341333
20171215145932573_HFN-R1_snap.fits;3.87668;26534.2;4.13195;0
