# file name; noise; peak f.; mag.; duration
20171215090013618_HFN-R1_met.fits;4.0526;26496.1;23.714;0.512
20171215090047581_HFN-R1_met.fits;3.66602;26499;14.1121;1.70667
20171215090005767_HFN-R1_snap.fits;3.92625;26460.9;4.42334;0
20171215090105671_HFN-R1_met.fits;4.12206;26494.6;18.2725;0.512
20171215090110279_HFN-R1_met.fits;4.56971;26523.9;9.28589;0.170667
20171215090117789_HFN-R1_met.fits;3.79029;26500.5;16.2518;0.853333
20171215090105842_HFN-R1_snap.fits;4.61526;26449.2;3.50822;0
20171215090243634_HFN-R1_met.fits;4.54835;26506.3;13.0329;0.170667
20171215090249607_HFN-R1_met.fits;3.74635;26547.4;23.958;1.70667
20171215090205917_HFN-R1_snap.fits;4.26626;26485.8;5.41475;0
20171215090320839_HFN-R1_met.fits;4.44574;26494.6;12.6309;0.170667
20171215090335858_HFN-R1_met.fits;4.61989;26512.2;23.0016;0.341333
20171215090340125_HFN-R1_met.fits;3.655;26523.9;12.2581;0.170667
20171215090305991_HFN-R1_snap.fits;4.58452;26509.3;2.54513;0
20171215090414941_HFN-R1_met.fits;4.53675;26480;19.8031;0.170667
20171215090406066_HFN-R1_snap.fits;4.49015;26488.8;3.80843;0
20171215090522695_HFN-R1_met.fits;3.89751;26515.1;14.8794;4.43733
20171215090529351_HFN-R1_met.fits;4.21112;26529.8;28.5776;0.341333
20171215090544711_HFN-R1_met.fits;4.66481;26510.7;12.2944;0.170667
20171215090558194_HFN-R1_met.fits;4.1612;26500.5;18.7603;0.170667
20171215090506141_HFN-R1_snap.fits;3.65175;26469.7;4.71619;0
20171215090605362_HFN-R1_met.fits;3.9375;26497.6;12.0066;1.024
20171215090606215_HFN-R1_snap.fits;4.02428;26538.6;3.90445;0
20171215090736839_HFN-R1_met.fits;5.11613;26496.1;13.5454;0.341333
20171215090706290_HFN-R1_snap.fits;4.90171;26475.6;4.74518;0
20171215090812338_HFN-R1_met.fits;4.27639;26496.1;9.28146;10.24
20171215090841181_HFN-R1_met.fits;3.91506;26499;10.4024;0.170667
20171215090850738_HFN-R1_met.fits;4.82004;26540;9.73759;0.170667
20171215090857735_HFN-R1_met.fits;4.0986;26503.4;35.4389;4.096
20171215090806365_HFN-R1_snap.fits;4.50433;26460.9;4.48552;0
20171215090906439_HFN-R1_snap.fits;3.76422;26469.7;3.66557;0
20171215091024605_HFN-R1_met.fits;3.22237;26502;7.08165;0.170667
20171215091006514_HFN-R1_snap.fits;4.11875;26472.7;3.01219;0
20171215091130482_HFN-R1_met.fits;4.66328;26513.7;14.3941;0.170667
20171215091141575_HFN-R1_met.fits;4.9156;26507.8;10.611;0.170667
20171215091153693_HFN-R1_met.fits;4.27441;26496.1;11.0833;0.512
20171215091201373_HFN-R1_met.fits;3.96437;26510.7;8.23861;0.170667
20171215091106589_HFN-R1_snap.fits;5.00538;26462.4;4.21284;0
20171215091210589_HFN-R1_met.fits;4.59363;26503.4;54.1986;0.512
20171215091220658_HFN-R1_met.fits;4.03644;26497.6;13.1118;0.170667
20171215091303154_HFN-R1_met.fits;4.14265;26499;9.60724;0.170667
20171215091206663_HFN-R1_snap.fits;3.96175;26472.7;3.14438;0
20171215091323805_HFN-R1_met.fits;4.07419;26494.6;9.76216;0.170667
20171215091333021_HFN-R1_met.fits;3.90677;26500.5;33.8426;0.341333
20171215091350770_HFN-R1_met.fits;4.438;26449.2;8.89436;0.170667
20171215091358279_HFN-R1_met.fits;4.14822;26496.1;49.9614;0.341333
20171215091306738_HFN-R1_snap.fits;4.91571;26525.4;3.48463;0
20171215091407666_HFN-R1_met.fits;4.20918;26459.5;8.54655;1.19467
20171215091413639_HFN-R1_met.fits;3.9202;26482.9;8.67728;0.512
20171215091416370_HFN-R1_met.fits;4.34276;26531.2;11.8792;2.90133
20171215091424391_HFN-R1_met.fits;4.533;26506.3;49.0027;0.341333
20171215091406813_HFN-R1_snap.fits;3.57187;26481.4;3.57097;0
20171215091521735_HFN-R1_met.fits;2.96839;26497.6;7.52466;0.853333
20171215091533341_HFN-R1_met.fits;4.40697;26497.6;22.2409;0.341333
20171215091506887_HFN-R1_snap.fits;4.65308;26472.7;3.49011;0
20171215091607986_HFN-R1_met.fits;4.37845;26543;15.4934;0.170667
20171215091621298_HFN-R1_met.fits;4.00378;26512.2;28.4889;0.512
20171215091627613_HFN-R1_met.fits;3.75452;26506.3;11.3348;0.170667
20171215091631538_HFN-R1_met.fits;4.32746;26503.4;9.36265;0.170667
20171215091640925_HFN-R1_met.fits;4.00891;26509.3;29.3143;0.170667
20171215091606962_HFN-R1_snap.fits;3.96015;26478.5;3.65376;0
20171215091728029_HFN-R1_met.fits;3.99286;26510.7;8.78759;0.170667
20171215091745949_HFN-R1_met.fits;4.0981;26500.5;8.5608;0.341333
20171215091800285_HFN-R1_met.fits;3.6968;26510.7;7.88905;0.512
20171215091707037_HFN-R1_snap.fits;4.13993;26472.7;2.46839;0
20171215091807111_HFN-R1_snap.fits;3.81471;26491.7;3.27322;0
20171215091925447_HFN-R1_met.fits;4.55591;26490.2;64.1628;0.512
20171215091949170_HFN-R1_met.fits;3.53183;26540;8.30857;0.341333
20171215091907186_HFN-R1_snap.fits;3.69661;26453.6;4.00004;0
20171215092015282_HFN-R1_met.fits;3.38187;26510.7;6.87928;0.341333
20171215092007261_HFN-R1_snap.fits;3.99276;26509.3;3.56658;0
20171215092111602_HFN-R1_met.fits;4.11975;26500.5;29.8711;0.341333
20171215092128669_HFN-R1_met.fits;3.96753;26547.4;8.76809;0.170667
20171215092107335_HFN-R1_snap.fits;4.28748;26450.7;3.40892;0
20171215092214066_HFN-R1_met.fits;3.16774;26497.6;42.8947;2.21867
20171215092224306_HFN-R1_met.fits;3.49676;26496.1;7.30004;0.853333
20171215092227037_HFN-R1_met.fits;4.00172;26522.5;11.9556;0.170667
20171215092242397_HFN-R1_met.fits;3.77074;26496.1;7.71688;0.170667
20171215092251271_HFN-R1_met.fits;3.94705;26541.5;12.9291;0.170667
20171215092256562_HFN-R1_met.fits;3.86589;26523.9;7.7721;0.341333
20171215092207410_HFN-R1_snap.fits;4.21008;26509.3;3.43729;0
20171215092333767_HFN-R1_met.fits;4.16394;26502;12.3042;0.170667
20171215092348615_HFN-R1_met.fits;3.68528;26506.3;13.5671;0.170667
20171215092307485_HFN-R1_snap.fits;4.37773;26449.2;4.43159;0
20171215092407901_HFN-R1_met.fits;4.51062;26526.9;11.7335;0.170667
20171215092431623_HFN-R1_met.fits;3.73043;26538.6;59.6617;0.341333
20171215092435037_HFN-R1_met.fits;3.98179;26507.8;16.9061;0.170667
20171215092407559_HFN-R1_snap.fits;4.14506;26541.5;3.33661;0
20171215092509853_HFN-R1_met.fits;3.88255;26537.1;8.61037;0.170667
20171215092517703_HFN-R1_met.fits;3.51163;26494.6;8.94818;0.341333
20171215092528285_HFN-R1_met.fits;3.62975;26500.5;8.74964;0.170667
20171215092539549_HFN-R1_met.fits;4.25672;26523.9;37.2987;0.341333
20171215092507634_HFN-R1_snap.fits;4.53808;26538.6;3.82674;0
20171215092606685_HFN-R1_met.fits;4.13557;26488.8;8.77746;0.170667
20171215092610269_HFN-R1_met.fits;4.59239;26487.3;9.65538;0.170667
20171215092635527_HFN-R1_met.fits;3.93903;26503.4;14.8673;0.512
20171215092639111_HFN-R1_met.fits;4.38378;26477.1;13.5596;0.341333
20171215092607709_HFN-R1_snap.fits;3.61196;26513.7;3.44424;0
20171215092721266_HFN-R1_met.fits;3.62694;26503.4;14.5821;0.341333
20171215092736285_HFN-R1_met.fits;4.32109;26519.5;9.76044;0.170667
20171215092738503_HFN-R1_met.fits;4.08211;26507.8;13.6135;0.341333
20171215092741234_HFN-R1_met.fits;3.86714;26499;11.0548;0.170667
20171215092707783_HFN-R1_snap.fits;3.53359;26496.1;15.5087;0
20171215092807175_HFN-R1_met.fits;3.53359;26496.1;15.5087;0.341333
20171215092828338_HFN-R1_met.fits;3.63747;26519.5;8.03906;0.341333
20171215092831751_HFN-R1_met.fits;4.12227;26515.1;17.8414;0.341333
20171215092841991_HFN-R1_met.fits;4.16901;26474.1;10.6131;0.170667
20171215092853597_HFN-R1_met.fits;4.01176;26504.9;10.4852;0.341333
20171215092902471_HFN-R1_met.fits;3.77635;26500.5;8.12453;0.170667
20171215092807858_HFN-R1_snap.fits;4.24723;26484.4;3.60125;0
20171215092917149_HFN-R1_met.fits;3.60384;26506.3;9.97602;0.341333
20171215092907933_HFN-R1_snap.fits;4.7458;26474.1;3.58092;0
20171215093029682_HFN-R1_met.fits;3.81624;26493.2;8.6836;0.170667
20171215093008007_HFN-R1_snap.fits;3.74246;26485.8;2.87385;0
20171215093108082_HFN-R1_snap.fits;3.73306;26504.9;3.02403;0
20171215093209522_HFN-R1_met.fits;3.61341;26509.3;9.41099;0.341333
20171215093213618_HFN-R1_met.fits;4.40541;26515.1;9.27916;0.170667
20171215093221127_HFN-R1_met.fits;4.33623;26503.4;18.6988;0.170667
20171215093236146_HFN-R1_met.fits;4.24;26510.7;11.3534;1.536
20171215093243143_HFN-R1_met.fits;4.38257;26477.1;159.577;0.512
20171215093208157_HFN-R1_snap.fits;3.97253;26510.7;5.90787;0
20171215093313351_HFN-R1_met.fits;3.97936;26499;38.2126;0.341333
20171215093324615_HFN-R1_met.fits;4.11813;26531.2;155.421;0.341333
20171215093400285_HFN-R1_met.fits;4.03268;26494.6;13.2054;0.170667
20171215093308231_HFN-R1_snap.fits;3.74204;26537.1;2.9826;0
20171215093408306_HFN-R1_snap.fits;3.5952;26472.7;4.14579;0
20171215093508381_HFN-R1_snap.fits;3.86503;26488.8;3.64564;0
20171215093632519_HFN-R1_met.fits;3.85846;26510.7;10.5826;0.170667
20171215093650610_HFN-R1_met.fits;3.76905;26545.9;16.549;0.170667
20171215093704946_HFN-R1_met.fits;4.54939;26450.7;13.5353;0.341333
20171215093608455_HFN-R1_snap.fits;3.92293;26534.2;3.63615;0
20171215093710919_HFN-R1_met.fits;4.79801;26506.3;13.3575;0.341333
20171215093717063_HFN-R1_met.fits;4.04467;26482.9;8.2503;0.170667
20171215093721330_HFN-R1_met.fits;3.75388;26506.3;17.0801;0.170667
20171215093732082_HFN-R1_met.fits;3.42056;26510.7;7.30096;0.170667
20171215093736519_HFN-R1_met.fits;4.46668;26512.2;25.306;0.341333
20171215093741639_HFN-R1_met.fits;4.68018;26518.1;12.2006;0.170667
20171215093748466_HFN-R1_met.fits;3.52885;26493.2;9.87863;0.170667
20171215093708530_HFN-R1_snap.fits;4.41182;26519.5;3.39464;0
20171215093854514_HFN-R1_met.fits;3.75721;26507.8;11.5797;0.341333
20171215093857415_HFN-R1_met.fits;3.95399;26518.1;8.68812;2.73067
20171215093905607_HFN-R1_met.fits;3.65557;26503.4;9.87641;0.341333
20171215093808605_HFN-R1_snap.fits;4.01627;26460.9;3.43505;0
20171215093927111_HFN-R1_met.fits;3.49301;26510.7;14.0088;0.170667
20171215093930866_HFN-R1_met.fits;3.66249;26502;30.8679;0.341333
20171215093908679_HFN-R1_snap.fits;4.21037;26523.9;3.3395;0
20171215094018311_HFN-R1_met.fits;4.19611;26509.3;9.86383;0.170667
20171215094024114_HFN-R1_met.fits;4.03506;26493.2;10.1662;0.170667
20171215094031111_HFN-R1_met.fits;3.75311;26493.2;46.3811;0.682667
20171215094046813_HFN-R1_met.fits;3.94806;26513.7;9.49428;0.170667
20171215094052103_HFN-R1_met.fits;3.96075;26497.6;16.4951;0.170667
20171215094056711_HFN-R1_met.fits;3.42479;26535.6;11.1379;0.170667
20171215094008754_HFN-R1_snap.fits;4.37523;26544.4;4.01008;0
20171215094117703_HFN-R1_met.fits;3.96778;26525.4;9.89336;0.170667
20171215094130333_HFN-R1_met.fits;3.66844;26507.8;47.4203;0.512
20171215094154738_HFN-R1_met.fits;3.61372;26482.9;9.61921;0.512
20171215094201053_HFN-R1_met.fits;3.89616;26500.5;12.9761;0.341333
20171215094108829_HFN-R1_snap.fits;3.68361;26484.4;2.73493;0
20171215094224434_HFN-R1_met.fits;4.01664;26506.3;26.5399;0.341333
20171215094228530_HFN-R1_met.fits;3.74299;26516.6;8.97681;2.21867
20171215094240647_HFN-R1_met.fits;4.65423;26504.9;9.33191;0.341333
20171215094305394_HFN-R1_met.fits;3.59124;26497.6;11.9078;0.341333
20171215094208903_HFN-R1_snap.fits;4.08238;26459.5;2.656;0
20171215094344477_HFN-R1_met.fits;3.66924;26534.2;7.7565;0.341333
20171215094400007_HFN-R1_met.fits;3.65947;26535.6;18.4445;1.024
20171215094405298_HFN-R1_met.fits;4.50489;26500.5;15.6729;0.512
20171215094308978_HFN-R1_snap.fits;4.0548;26449.2;3.59142;0
20171215094426631_HFN-R1_met.fits;3.84127;26502;9.2606;0.170667
20171215094409053_HFN-R1_snap.fits;3.93615;26472.7;4.20714;0
20171215094515954_HFN-R1_met.fits;4.46517;26484.4;23.4145;0.341333
20171215094540871_HFN-R1_met.fits;3.59057;26477.1;14.2483;0.170667
20171215094543773_HFN-R1_met.fits;4.338;26535.6;10.185;0.170667
20171215094509127_HFN-R1_snap.fits;3.68275;26502;3.6604;0
20171215094609202_HFN-R1_snap.fits;3.89898;26460.9;3.58442;0
20171215094730269_HFN-R1_met.fits;3.83764;26503.4;9.83015;0.170667
20171215094755357_HFN-R1_met.fits;3.48917;26465.3;9.36179;0.341333
20171215094759453_HFN-R1_met.fits;3.80942;26503.4;47.9777;0.341333
20171215094709277_HFN-R1_snap.fits;4.26261;26499;4.00128;0
20171215094819591_HFN-R1_met.fits;3.97657;26506.3;8.67047;0.170667
20171215094822663_HFN-R1_met.fits;3.78035;26503.4;10.5372;0.512
20171215094834439_HFN-R1_met.fits;3.61566;26528.3;9.31883;0.853333
20171215094853554_HFN-R1_met.fits;4.18049;26504.9;16.3972;0.341333
20171215094809351_HFN-R1_snap.fits;3.22431;26490.2;3.46693;0
20171215094935538_HFN-R1_met.fits;3.32758;26544.4;15.4841;1.024
20171215095002333_HFN-R1_met.fits;3.35407;26500.5;6.98834;0.170667
20171215094909426_HFN-R1_snap.fits;4.53844;26481.4;2.71538;0
20171215095015133_HFN-R1_met.fits;4.13709;26547.4;11.4003;0.853333
20171215095046706_HFN-R1_met.fits;3.36757;26547.4;10.7092;0.170667
20171215095009501_HFN-R1_snap.fits;3.62199;26521;2.87592;0
20171215095112306_HFN-R1_met.fits;4.26595;26525.4;10.8606;0.170667
20171215095128861_HFN-R1_met.fits;4.20688;26488.8;10.1527;0.170667
20171215095135346_HFN-R1_met.fits;4.07761;26493.2;9.38391;0.341333
20171215095155997_HFN-R1_met.fits;4.14632;26500.5;13.9173;0.341333
20171215095109575_HFN-R1_snap.fits;4.10222;26482.9;4.51857;0
20171215095216647_HFN-R1_met.fits;3.82232;26502;26.0742;0.512
20171215095247538_HFN-R1_met.fits;4.2887;26491.7;47.1669;0.341333
20171215095209650_HFN-R1_snap.fits;3.95557;26545.9;3.19061;0
20171215095312967_HFN-R1_met.fits;3.61534;26499;9.44699;0.512
20171215095337373_HFN-R1_met.fits;3.73795;26525.4;11.7133;0.170667
20171215095309725_HFN-R1_snap.fits;4.18402;26507.8;2.85456;0
20171215095411677_HFN-R1_met.fits;3.50243;26526.9;8.79434;0.170667
20171215095417138_HFN-R1_met.fits;4.26954;26475.6;27.1728;0.341333
20171215095425501_HFN-R1_met.fits;4.13736;26522.5;8.96096;0.170667
20171215095428061_HFN-R1_met.fits;4.26438;26532.7;11.0149;0.682667
20171215095447175_HFN-R1_met.fits;3.69647;26547.4;9.85339;0.853333
20171215095457586_HFN-R1_met.fits;3.51725;26503.4;7.13733;1.19467
20171215095409799_HFN-R1_snap.fits;3.94407;26513.7;3.19162;0
20171215095510557_HFN-R1_met.fits;3.76431;26515.1;26.0142;0.341333
20171215095517213_HFN-R1_met.fits;3.81124;26478.5;11.3692;1.536
20171215095528135_HFN-R1_met.fits;3.92883;26504.9;8.90418;0.170667
20171215095546738_HFN-R1_met.fits;4.09221;26509.3;8.49971;0.341333
20171215095554930_HFN-R1_met.fits;4.07815;26449.2;16.3663;1.536
20171215095509874_HFN-R1_snap.fits;3.48775;26459.5;3.8401;0
20171215095614557_HFN-R1_met.fits;4.06379;26506.3;50.1259;0.853333
20171215095623773_HFN-R1_met.fits;4.01609;26488.8;8.59338;0.170667
20171215095657906_HFN-R1_met.fits;3.80047;26513.7;31.2904;1.70667
20171215095609949_HFN-R1_snap.fits;4.29925;26480;3.44604;0
20171215095717191_HFN-R1_met.fits;4.69551;26512.2;9.74121;0.170667
20171215095710023_HFN-R1_snap.fits;5.10749;26515.1;3.66352;0
20171215095844402_HFN-R1_met.fits;4.18336;26485.8;22.8175;0.512
20171215095810098_HFN-R1_snap.fits;3.63406;26506.3;3.07418;0
20171215095910855_HFN-R1_met.fits;3.66168;26506.3;10.2914;0.682667
20171215095910173_HFN-R1_snap.fits;3.17187;26504.9;2.74874;0
