# file name; noise; peak f.; mag.; duration
20171215180027314_HFN-R1_met.fits;5.2134;26543;35.9959;2.048
20171215180031922_HFN-R1_met.fits;3.40613;26521;7.9352;0.512
20171215180055645_HFN-R1_met.fits;3.62986;26538.6;8.93958;0.341333
20171215180103666_HFN-R1_met.fits;4.07091;26516.6;8.39462;0.170667
20171215180134386_HFN-R1_met.fits;4.14781;26523.9;8.61277;0.341333
20171215180136605_HFN-R1_met.fits;4.88954;26519.5;18.7899;1.19467
20171215180046087_HFN-R1_snap.fits;3.43034;26506.3;4.43169;0
20171215180221490_HFN-R1_met.fits;3.98638;26515.1;8.85201;0.170667
20171215180223879_HFN-R1_met.fits;4.34597;26519.5;9.57291;0.341333
20171215180146162_HFN-R1_snap.fits;3.97213;26474.1;4.32328;0
20171215180301426_HFN-R1_met.fits;4.32989;26537.1;9.29533;0.170667
20171215180309959_HFN-R1_met.fits;4.32334;26509.3;26.3927;0.512
20171215180327367_HFN-R1_met.fits;3.7203;26506.3;44.5091;0.512
20171215180246237_HFN-R1_snap.fits;3.72696;26499;3.6177;0
20171215180342386_HFN-R1_met.fits;4.50155;26518.1;10.5454;3.24267
20171215180346311_HFN-R1_snap.fits;4.51954;26471.2;3.82023;0
20171215180529394_HFN-R1_met.fits;4.54617;26503.4;9.15463;0.170667
20171215180446386_HFN-R1_snap.fits;5.27021;26462.4;3.80957;0
20171215180546631_HFN-R1_met.fits;4.46502;26516.6;10.1036;1.87733
20171215180603698_HFN-R1_met.fits;4.47592;26513.7;27.3166;0.682667
20171215180620423_HFN-R1_met.fits;3.82941;26512.2;19.9978;0.170667
20171215180641245_HFN-R1_met.fits;4.12681;26500.5;14.5328;0.170667
20171215180546461_HFN-R1_snap.fits;4.30646;26478.5;4.43571;0
20171215180709234_HFN-R1_met.fits;3.98948;26529.8;11.2283;0.170667
20171215180716061_HFN-R1_met.fits;3.64653;26541.5;11.4616;0.170667
20171215180646535_HFN-R1_snap.fits;4.93433;26456.5;4.06559;0
20171215180753266_HFN-R1_met.fits;4.11026;26531.2;10.7599;0.341333
20171215180746610_HFN-R1_snap.fits;4.12993;26481.4;3.35306;0
20171215180903581_HFN-R1_met.fits;3.93389;26497.6;16.5723;0.170667
20171215180939250_HFN-R1_met.fits;4.41791;26500.5;13.0266;1.536
20171215180846685_HFN-R1_snap.fits;4.2364;26502;3.82862;0
20171215180957682_HFN-R1_met.fits;3.7555;26534.2;9.96992;0.170667
20171215181010482_HFN-R1_met.fits;4.3623;26519.5;12.7048;0.512
20171215181040861_HFN-R1_met.fits;3.82003;26510.7;17.2063;1.024
20171215180946759_HFN-R1_snap.fits;4.67346;26471.2;3.40849;0
20171215181055879_HFN-R1_met.fits;4.32953;26516.6;15.2372;0.170667
20171215181127623_HFN-R1_met.fits;4.0055;26503.4;10.0708;0.170667
20171215181046834_HFN-R1_snap.fits;3.75464;26538.6;2.7963;0
20171215181149298_HFN-R1_met.fits;4.57148;26538.6;33.7157;0.341333
20171215181208754_HFN-R1_met.fits;3.5052;26534.2;18.4659;0.341333
20171215181238279_HFN-R1_met.fits;4.27836;26531.2;40.5908;0.341333
20171215181146909_HFN-R1_snap.fits;3.63158;26458;3.19618;0
20171215181306781_HFN-R1_met.fits;3.93006;26545.9;8.84798;0.341333
20171215181313778_HFN-R1_met.fits;3.73699;26496.1;13.7288;0.341333
20171215181322653_HFN-R1_met.fits;3.89896;26528.3;22.5831;2.21867
20171215181336647_HFN-R1_met.fits;4.33233;26497.6;14.8696;1.024
20171215181246983_HFN-R1_snap.fits;4.35246;26450.7;23.6393;0
20171215181346034_HFN-R1_met.fits;4.03963;26493.2;11.5394;0.682667
20171215181404807_HFN-R1_met.fits;4.21686;26502;12.1372;0.341333
20171215181408221_HFN-R1_met.fits;3.75564;26526.9;9.33203;0.170667
20171215181427677_HFN-R1_met.fits;3.55979;26537.1;10.7499;0.170667
20171215181443207_HFN-R1_met.fits;4.14412;26499;9.57757;0.170667
20171215181347058_HFN-R1_snap.fits;5.13639;26496.1;3.18154;0
20171215181446791_HFN-R1_met.fits;3.74582;26537.1;14.0886;0.512
20171215181514610_HFN-R1_met.fits;3.76794;26544.4;96.3951;0.512
20171215181447133_HFN-R1_snap.fits;4.00964;26480;3.47897;0
20171215181556594_HFN-R1_met.fits;3.4301;26507.8;9.71687;0.512
20171215181611613_HFN-R1_met.fits;4.47155;26491.7;24.1144;0.341333
20171215181620829_HFN-R1_met.fits;3.76394;26516.6;14.0875;0.341333
20171215181625437_HFN-R1_met.fits;3.7664;26515.1;12.4097;0.341333
20171215181635847_HFN-R1_met.fits;4.04435;26528.3;18.5195;0.170667
20171215181644381_HFN-R1_met.fits;4.02399;26535.6;9.63293;0.170667
20171215181547207_HFN-R1_snap.fits;3.65597;26459.5;4.24934;0
20171215181655645_HFN-R1_met.fits;3.82057;26494.6;9.03557;0.341333
20171215181658375_HFN-R1_met.fits;4.49831;26510.7;9.13793;0.170667
20171215181700935_HFN-R1_met.fits;4.42177;26510.7;39.8275;1.19467
20171215181721586_HFN-R1_met.fits;4.15314;26543;22.6314;0.853333
20171215181647282_HFN-R1_snap.fits;3.36192;26462.4;3.32369;0
20171215181747357_HFN-R1_snap.fits;4.8494;26537.1;4.86972;0
20171215181903474_HFN-R1_met.fits;5.27876;26503.4;16.6421;0.170667
20171215181847431_HFN-R1_snap.fits;4.70868;26493.2;3.50514;0
20171215181955015_HFN-R1_met.fits;4.63703;26532.7;9.85779;0.341333
20171215182033245_HFN-R1_met.fits;4.02333;26512.2;8.30371;0.170667
20171215181947506_HFN-R1_snap.fits;5.22143;26452.1;4.40162;0
20171215182101063_HFN-R1_met.fits;3.83841;26502;7.94941;0.170667
20171215182103453_HFN-R1_met.fits;4.50712;26513.7;26.7134;0.170667
20171215182129053_HFN-R1_met.fits;4.06122;26526.9;12.5849;0.341333
20171215182047581_HFN-R1_snap.fits;4.93366;26538.6;2.96421;0
20171215182158066_HFN-R1_met.fits;3.95478;26526.9;11.8707;0.170667
20171215182211719_HFN-R1_met.fits;4.68999;26521;23.4133;0.341333
20171215182234247_HFN-R1_met.fits;4.06415;26493.2;27.5185;0.341333
20171215182147655_HFN-R1_snap.fits;4.52627;26543;3.59153;0
20171215182303602_HFN-R1_met.fits;4.19619;26497.6;8.46203;0.170667
20171215182307357_HFN-R1_met.fits;3.94273;26516.6;16.5894;0.682667
20171215182247730_HFN-R1_snap.fits;3.98376;26509.3;3.65368;0
20171215182428082_HFN-R1_met.fits;3.98502;26507.8;10.2582;0.341333
20171215182437469_HFN-R1_met.fits;4.45147;26532.7;16.2069;0.170667
20171215182347805_HFN-R1_snap.fits;4.20799;26477.1;3.6548;0
20171215182535154_HFN-R1_met.fits;4.24919;26523.9;9.10138;0.341333
20171215182447879_HFN-R1_snap.fits;4.66524;26468.3;3.13514;0
20171215182548637_HFN-R1_met.fits;3.62278;26506.3;20.6364;0.341333
20171215182622599_HFN-R1_met.fits;4.66264;26544.4;10.1006;0.170667
20171215182547954_HFN-R1_snap.fits;3.61518;26531.2;3.34512;0
20171215182649053_HFN-R1_met.fits;3.34686;26497.6;8.05815;0.682667
20171215182716189_HFN-R1_met.fits;4.14406;26540;127.772;0.853333
20171215182720797_HFN-R1_met.fits;4.08375;26509.3;11.3166;0.341333
20171215182736498_HFN-R1_met.fits;4.4084;26496.1;13.37;2.38933
20171215182648029_HFN-R1_snap.fits;4.01129;26460.9;3.70858;0
20171215182839474_HFN-R1_met.fits;3.5367;26523.9;29.434;0.170667
20171215182748103_HFN-R1_snap.fits;4.55169;26516.6;4.1091;0
20171215182901149_HFN-R1_met.fits;3.37412;26502;16.0204;0.341333
20171215182942621_HFN-R1_met.fits;4.17738;26506.3;9.3734;0.170667
20171215182848178_HFN-R1_snap.fits;4.63622;26460.9;3.44754;0
20171215183005661_HFN-R1_met.fits;3.92967;26512.2;11.8382;0.341333
20171215183014535_HFN-R1_met.fits;4.36336;26537.1;13.8657;0.170667
20171215183019826_HFN-R1_met.fits;4.20054;26522.5;9.56929;0.682667
20171215183025287_HFN-R1_met.fits;3.7389;26504.9;22.4557;0.341333
20171215183032114_HFN-R1_met.fits;2.9729;26518.1;10.2048;0.341333
20171215182948253_HFN-R1_snap.fits;4.20422;26491.7;4.09401;0
20171215183106589_HFN-R1_met.fits;5.00622;26502;10.5193;0.170667
20171215183111538_HFN-R1_met.fits;3.90535;26502;18.9912;0.512
20171215183115975_HFN-R1_met.fits;4.99918;26534.2;33.3529;0.341333
20171215183119559_HFN-R1_met.fits;4.40745;26522.5;49.043;0.341333
20171215183048327_HFN-R1_snap.fits;4.52483;26500.5;16.8664;0
20171215183147549_HFN-R1_met.fits;4.14419;26500.5;17.497;0.341333
20171215183156594_HFN-R1_met.fits;4.05298;26493.2;24.0832;0.341333
20171215183208370_HFN-R1_met.fits;3.74738;26472.7;7.54799;1.70667
20171215183235165_HFN-R1_met.fits;4.17968;26515.1;18.7027;0.341333
20171215183148402_HFN-R1_snap.fits;4.50871;26538.6;3.83959;0
20171215183327047_HFN-R1_met.fits;3.62623;26529.8;8.70602;0.341333
20171215183248477_HFN-R1_snap.fits;4.36218;26471.2;3.42171;0
20171215183401863_HFN-R1_met.fits;4.49511;26516.6;13.9831;0.170667
20171215183403911_HFN-R1_met.fits;4.29484;26504.9;9.9476;2.048
20171215183348551_HFN-R1_snap.fits;4.25421;26521;3.73174;0
20171215183451015_HFN-R1_met.fits;4.13124;26510.7;10.1712;0.341333
20171215183507570_HFN-R1_met.fits;3.7639;26510.7;10.669;0.341333
20171215183513202_HFN-R1_met.fits;4.13667;26488.8;9.10443;0.170667
20171215183448626_HFN-R1_snap.fits;4.1132;26456.5;3.45008;0
20171215183548701_HFN-R1_snap.fits;4.56021;26500.5;3.53211;0
20171215183648775_HFN-R1_snap.fits;4.63635;26534.2;3.7315;0
20171215183747826_HFN-R1_met.fits;4.34355;26521;28.5477;0.341333
20171215183755677_HFN-R1_met.fits;4.36883;26529.8;14.0318;0.341333
20171215183814279_HFN-R1_met.fits;3.45985;26518.1;12.6772;0.341333
20171215183839709_HFN-R1_met.fits;3.97772;26503.4;11.1498;0.170667
20171215183748850_HFN-R1_snap.fits;3.79631;26518.1;3.40587;0
20171215183856434_HFN-R1_met.fits;4.3373;26518.1;9.83302;0.170667
20171215183905309_HFN-R1_met.fits;4.01721;26510.7;9.64904;0.170667
20171215183920327_HFN-R1_met.fits;4.43293;26510.7;10.5356;0.512
20171215183848925_HFN-R1_snap.fits;4.52982;26499;3.58788;0
20171215184027058_HFN-R1_met.fits;4.64589;26500.5;25.9188;0.341333
20171215183948999_HFN-R1_snap.fits;4.06546;26453.6;3.39491;0
20171215184054877_HFN-R1_met.fits;3.96191;26504.9;10.7363;0.170667
20171215184049074_HFN-R1_snap.fits;3.9103;26455.1;3.65339;0
20171215184203485_HFN-R1_met.fits;4.9195;26529.8;15.0465;0.170667
20171215184228743_HFN-R1_met.fits;3.84403;26504.9;21.2432;3.072
20171215184149149_HFN-R1_snap.fits;4.45001;26515.1;3.85446;0
20171215184328477_HFN-R1_met.fits;4.12695;26512.2;19.1811;0.341333
20171215184249223_HFN-R1_snap.fits;3.654;26459.5;3.20008;0
20171215184421213_HFN-R1_met.fits;4.1907;26518.1;15.6786;0.341333
20171215184430599_HFN-R1_met.fits;3.65143;26497.6;20.408;0.341333
20171215184349298_HFN-R1_snap.fits;4.2361;26510.7;3.04584;0
20171215184449373_HFN-R1_met.fits;4.12459;26503.4;30.0514;0.341333
20171215184452786_HFN-R1_met.fits;3.98307;26544.4;11.589;0.341333
20171215184503026_HFN-R1_met.fits;4.04871;26503.4;10.7727;0.170667
20171215184507634_HFN-R1_met.fits;3.4658;26513.7;35.5815;0.512
20171215184449373_HFN-R1_snap.fits;3.92856;26468.3;3.5271;0
20171215184551666_HFN-R1_met.fits;4.10342;26506.3;29.1002;0.512
20171215184601223_HFN-R1_met.fits;3.91444;26503.4;23.2444;0.170667
20171215184624775_HFN-R1_met.fits;4.68905;26500.5;11.1617;0.170667
20171215184549447_HFN-R1_snap.fits;3.51439;26450.7;3.87456;0
20171215184658055_HFN-R1_met.fits;3.77638;26507.8;9.51035;0.170667
20171215184649522_HFN-R1_snap.fits;3.94252;26474.1;3.18993;0
20171215184806322_HFN-R1_met.fits;4.37819;26547.4;11.2233;2.048
20171215184749597_HFN-R1_snap.fits;3.73432;26497.6;3.97102;0
20171215184855815_HFN-R1_met.fits;3.88955;26487.3;8.34019;0.512
20171215184917149_HFN-R1_met.fits;3.01618;26512.2;22.8314;0.341333
20171215184849671_HFN-R1_snap.fits;3.97869;26544.4;2.94041;0
20171215184948039_HFN-R1_met.fits;3.5048;26503.4;12.3722;0.170667
20171215184957767_HFN-R1_met.fits;4.13355;26504.9;34.2305;0.682667
20171215185022855_HFN-R1_met.fits;4.27342;26510.7;10.3842;0.170667
20171215184949746_HFN-R1_snap.fits;3.97527;26485.8;3.41767;0
20171215185143239_HFN-R1_met.fits;4.34172;26513.7;11.8805;0.170667
20171215185049821_HFN-R1_snap.fits;3.72326;26490.2;2.91499;0
20171215185156381_HFN-R1_met.fits;3.98886;26513.7;19.4386;0.170667
20171215185216178_HFN-R1_met.fits;4.54064;26523.9;24.4859;0.341333
20171215185246727_HFN-R1_met.fits;4.61192;26522.5;33.7163;0.341333
20171215185149895_HFN-R1_snap.fits;3.58042;26469.7;3.68568;0
20171215185334173_HFN-R1_met.fits;4.00122;26499;9.68981;0.170667
20171215185337927_HFN-R1_met.fits;4.02231;26502;32.9618;0.512
20171215185342023_HFN-R1_met.fits;3.30557;26497.6;464.232;0.682667
20171215185249970_HFN-R1_snap.fits;3.71876;26490.2;2.61595;0
20171215185350045_HFN-R1_snap.fits;4.11444;26481.4;3.51318;0
20171215185450119_HFN-R1_snap.fits;4.06607;26541.5;3.35052;0
20171215185614941_HFN-R1_met.fits;4.54971;26502;14.3779;0.341333
20171215185635591_HFN-R1_met.fits;4.21512;26499;12.0609;0.170667
20171215185645149_HFN-R1_met.fits;4.64907;26516.6;11.2368;0.170667
20171215185550194_HFN-R1_snap.fits;4.86314;26488.8;3.72169;0
20171215185648733_HFN-R1_met.fits;4.00444;26526.9;11.6576;0.170667
20171215185650269_HFN-R1_snap.fits;4.15538;26500.5;3.37797;0
20171215185801778_HFN-R1_met.fits;3.95845;26541.5;9.58204;0.170667
20171215185807069_HFN-R1_met.fits;4.40569;26519.5;10.335;0.341333
20171215185812871_HFN-R1_met.fits;3.69811;26507.8;9.26688;0.170667
20171215185750343_HFN-R1_snap.fits;3.66315;26480;3.91853;0
20171215185854343_HFN-R1_met.fits;4.99844;26509.3;12.6855;0.170667
20171215185858951_HFN-R1_met.fits;4.34661;26491.7;9.41957;0.170667
20171215185919431_HFN-R1_met.fits;4.48256;26500.5;11.1525;0.512
20171215185850418_HFN-R1_snap.fits;4.19357;26474.1;3.2864;0
20171215185950493_HFN-R1_snap.fits;3.62765;26521;4.47195;0
