# file name; noise; peak f.; mag.; duration
20171215060012637_HFN-R1_met.fits;4.06641;26513.7;14.2891;2.21867
20171215060020999_HFN-R1_met.fits;3.4271;26529.8;13.0389;0.512
20171215060038237_HFN-R1_met.fits;4.06961;26512.2;8.69299;0.341333
20171215060042503_HFN-R1_met.fits;4.0383;26545.9;20.9827;0.170667
20171215060048135_HFN-R1_met.fits;4.2326;26510.7;10.6226;0.170667
20171215060101106_HFN-R1_met.fits;3.91136;26465.3;11.7975;0.170667
20171215060104861_HFN-R1_met.fits;3.33951;26523.9;7.97647;0.170667
20171215060111517_HFN-R1_met.fits;5.02965;26488.8;13.1943;0.170667
20171215060122439_HFN-R1_met.fits;4.19157;26519.5;23.1459;0.341333
20171215060141042_HFN-R1_met.fits;4.25713;26502;17.6988;0.341333
20171215060145821_HFN-R1_met.fits;3.35029;26507.8;14.5108;0.341333
20171215060052402_HFN-R1_snap.fits;3.81619;26475.6;2.72917;0
20171215060203741_HFN-R1_met.fits;4.27198;26472.7;14.857;0.341333
20171215060222685_HFN-R1_met.fits;3.82117;26478.5;10.6928;0.170667
20171215060238386_HFN-R1_met.fits;3.60303;26506.3;9.46409;0.341333
20171215060152477_HFN-R1_snap.fits;4.35495;26503.4;2.65688;0
20171215060255794_HFN-R1_met.fits;3.18785;26512.2;29.9059;0.341333
20171215060306887_HFN-R1_met.fits;3.77616;26499;7.92358;1.19467
20171215060311495_HFN-R1_met.fits;3.38152;26500.5;17.0889;0.341333
20171215060323954_HFN-R1_met.fits;3.80384;26547.4;24.1084;0.341333
20171215060328562_HFN-R1_met.fits;3.84256;26534.2;9.40998;0.341333
20171215060330781_HFN-R1_met.fits;3.28351;26547.4;7.17332;0.170667
20171215060252551_HFN-R1_snap.fits;4.0012;26518.1;2.87285;0
20171215060405085_HFN-R1_met.fits;3.65118;26547.4;9.73894;0.512
20171215060414642_HFN-R1_met.fits;3.23827;26515.1;10.1066;0.170667
20171215060428637_HFN-R1_met.fits;3.42813;26510.7;10.083;0.170667
20171215060431538_HFN-R1_met.fits;3.4807;26493.2;11.1404;0.341333
20171215060439559_HFN-R1_met.fits;4.04168;26540;170.442;1.19467
20171215060352626_HFN-R1_snap.fits;4.09557;26528.3;3.74855;0
20171215060450311_HFN-R1_met.fits;3.90105;26502;18.086;0.512
20171215060514205_HFN-R1_met.fits;4.06238;26497.6;11.7131;0.170667
20171215060523421_HFN-R1_met.fits;3.83887;26519.5;11.8538;0.170667
20171215060528199_HFN-R1_met.fits;3.97603;26506.3;9.7391;0.170667
20171215060536050_HFN-R1_met.fits;4.52082;26532.7;10.0362;0.341333
20171215060542535_HFN-R1_met.fits;4.1563;26507.8;9.76702;0.170667
20171215060452701_HFN-R1_snap.fits;4.32927;26547.4;192.282;0
20171215060551922_HFN-R1_met.fits;3.55145;26547.4;10.3292;0.512
20171215060600626_HFN-R1_met.fits;3.93557;26478.5;13.2818;0.682667
20171215060614791_HFN-R1_met.fits;3.821;26488.8;11.196;0.170667
20171215060637831_HFN-R1_met.fits;3.96863;26526.9;10.1241;0.170667
20171215060648071_HFN-R1_met.fits;3.12739;26502;11.1973;0.170667
20171215060552775_HFN-R1_snap.fits;3.93488;26450.7;3.78919;0
20171215060701213_HFN-R1_met.fits;4.0809;26522.5;8.24785;0.512
20171215060706503_HFN-R1_met.fits;3.87694;26494.6;59.4571;0.341333
20171215060743879_HFN-R1_met.fits;4.21375;26496.1;9.2113;0.170667
20171215060746781_HFN-R1_met.fits;4.27201;26480;39.9638;0.341333
20171215060652850_HFN-R1_snap.fits;3.63366;26515.1;3.74476;0
20171215060750706_HFN-R1_met.fits;3.53556;26487.3;8.60969;0.170667
20171215060803847_HFN-R1_met.fits;3.81684;26497.6;10.8492;0.170667
20171215060813405_HFN-R1_met.fits;4.64689;26468.3;9.37796;0.170667
20171215060818354_HFN-R1_met.fits;4.30166;26528.3;9.13614;0.682667
20171215060826205_HFN-R1_met.fits;4.61956;26540;23.605;4.43733
20171215060841906_HFN-R1_met.fits;4.28388;26499;11.9434;0.512
20171215060752925_HFN-R1_snap.fits;4.38704;26475.6;3.31753;0
20171215060911602_HFN-R1_met.fits;3.97464;26512.2;10.5365;0.512
20171215060916893_HFN-R1_met.fits;4.11145;26504.9;8.67721;0.170667
20171215060925938_HFN-R1_met.fits;3.85287;26540;47.8878;0.341333
20171215060852999_HFN-R1_snap.fits;4.26043;26496.1;3.59432;0
20171215060954439_HFN-R1_met.fits;4.02837;26516.6;8.20436;0.170667
20171215061025159_HFN-R1_met.fits;4.73401;26528.3;15.8837;0.341333
20171215061031303_HFN-R1_met.fits;3.69803;26522.5;8.49224;0.170667
20171215060953074_HFN-R1_snap.fits;3.87274;26490.2;3.15404;0
20171215061056733_HFN-R1_met.fits;4.00446;26523.9;9.29201;0.170667
20171215061122845_HFN-R1_met.fits;3.62995;26525.4;8.96706;0.170667
20171215061134962_HFN-R1_met.fits;3.86793;26500.5;7.98376;0.170667
20171215061149469_HFN-R1_met.fits;4.29855;26499;14.1379;0.512
20171215061053149_HFN-R1_snap.fits;3.45922;26494.6;3.40218;0
20171215061157831_HFN-R1_met.fits;4.05402;26507.8;9.18592;0.170667
20171215061209095_HFN-R1_met.fits;3.58774;26488.8;9.76216;0.341333
20171215061211655_HFN-R1_met.fits;3.03959;26497.6;8.24724;0.853333
20171215061220018_HFN-R1_met.fits;3.80759;26499;9.38871;0.512
20171215061234183_HFN-R1_met.fits;4.00809;26523.9;8.09137;0.170667
20171215061240669_HFN-R1_met.fits;3.59888;26503.4;7.73436;0.170667
20171215061153223_HFN-R1_snap.fits;3.96739;26459.5;3.18626;0
20171215061257906_HFN-R1_met.fits;3.69741;26465.3;16.53;0.170667
20171215061312413_HFN-R1_met.fits;3.59801;26482.9;57.0331;0.341333
20171215061314631_HFN-R1_met.fits;3.23073;26525.4;6.68053;0.170667
20171215061317874_HFN-R1_met.fits;4.02089;26506.3;8.39773;0.170667
20171215061320946_HFN-R1_met.fits;3.93423;26515.1;55.1467;0.341333
20171215061333575_HFN-R1_met.fits;3.7007;26532.7;18.4015;0.170667
20171215061338183_HFN-R1_met.fits;4.31644;26531.2;14.3415;0.512
20171215061253298_HFN-R1_snap.fits;3.91717;26490.2;4.42586;0
20171215061355421_HFN-R1_met.fits;3.9741;26480;48.0718;0.341333
20171215061407538_HFN-R1_met.fits;3.95662;26507.8;27.3235;0.512
20171215061424775_HFN-R1_met.fits;3.99802;26497.6;13.8;0.512
20171215061353373_HFN-R1_snap.fits;4.64414;26500.5;4.17786;0
20171215061504882_HFN-R1_met.fits;3.6189;26482.9;9.62185;7.68
20171215061514951_HFN-R1_met.fits;3.66474;26496.1;7.69891;0.170667
20171215061529117_HFN-R1_met.fits;3.72421;26510.7;8.11252;0.170667
20171215061540893_HFN-R1_met.fits;3.05014;26515.1;12.3566;0.341333
20171215061453447_HFN-R1_snap.fits;4.09141;26491.7;3.7393;0
20171215061617586_HFN-R1_met.fits;4.92446;26490.2;26.8428;0.341333
20171215061553522_HFN-R1_snap.fits;4.38058;26497.6;5.60384;0
20171215061722439_HFN-R1_met.fits;3.78096;26523.9;10.4068;0.170667
20171215061743261_HFN-R1_met.fits;3.96765;26507.8;22.1229;0.341333
20171215061653597_HFN-R1_snap.fits;3.97184;26526.9;3.29861;0
20171215061810397_HFN-R1_met.fits;3.69575;26515.1;10.4716;0.170667
20171215061820466_HFN-R1_met.fits;3.82998;26516.6;9.50431;2.21867
20171215061834461_HFN-R1_met.fits;3.59165;26494.6;8.9587;0.170667
20171215061753671_HFN-R1_snap.fits;4.14058;26474.1;4.23703;0
20171215061904839_HFN-R1_met.fits;3.78957;26509.3;8.75464;2.90133
20171215061913031_HFN-R1_met.fits;4.8464;26531.2;10.6193;0.341333
20171215061921565_HFN-R1_met.fits;4.0161;26534.2;16.9619;0.170667
20171215061923783_HFN-R1_met.fits;3.75737;26480;14.1416;0.341333
20171215061928221_HFN-R1_met.fits;3.72603;26487.3;9.16458;0.170667
20171215061945117_HFN-R1_met.fits;6.80155;26474.1;16.0166;0.170667
20171215061950407_HFN-R1_met.fits;4.13755;26503.4;8.76895;0.170667
20171215061853746_HFN-R1_snap.fits;5.50978;26518.1;3.86444;0
20171215062012082_HFN-R1_met.fits;3.70336;26491.7;11.9138;0.170667
20171215062022322_HFN-R1_met.fits;4.14555;26502;10.0186;0.170667
20171215062041949_HFN-R1_met.fits;3.88568;26537.1;25.7896;1.536
20171215061953821_HFN-R1_snap.fits;4.096;26521;3.37704;0
20171215062109767_HFN-R1_met.fits;4.91155;26506.3;15.4417;0.341333
20171215062116082_HFN-R1_met.fits;3.55403;26538.6;7.56402;0.341333
20171215062053895_HFN-R1_snap.fits;3.20562;26503.4;4.6492;0
20171215062204551_HFN-R1_met.fits;3.93931;26547.4;9.92484;0.341333
20171215062233906_HFN-R1_met.fits;3.82786;26518.1;7.95192;0.341333
20171215062153970_HFN-R1_snap.fits;4.85427;26469.7;3.95625;0
20171215062303431_HFN-R1_met.fits;4.51508;26507.8;143.799;0.512
20171215062312647_HFN-R1_met.fits;4.2019;26496.1;16.3235;0.341333
20171215062254045_HFN-R1_snap.fits;4.60889;26544.4;3.60562;0
20171215062425693_HFN-R1_met.fits;4.00783;26521;14.2495;0.341333
20171215062440370_HFN-R1_met.fits;4.37214;26490.2;14.7376;0.170667
20171215062354119_HFN-R1_snap.fits;4.29741;26522.5;2.88023;0
20171215062502215_HFN-R1_met.fits;4.58493;26507.8;84.6602;5.632
20171215062522354_HFN-R1_met.fits;3.60461;26543;23.0411;0.341333
20171215062525767_HFN-R1_met.fits;4.15143;26522.5;37.6299;0.512
20171215062533789_HFN-R1_met.fits;3.97626;26484.4;15.0411;0.170667
20171215062536690_HFN-R1_met.fits;4.341;26513.7;11.5126;0.170667
20171215062539250_HFN-R1_met.fits;4.20709;26506.3;12.8143;0.170667
20171215062550685_HFN-R1_met.fits;4.08686;26547.4;37.3096;0.341333
20171215062454194_HFN-R1_snap.fits;4.37738;26525.4;3.78101;0
20171215062642909_HFN-R1_met.fits;3.89607;26500.5;13.7461;0.682667
20171215062554269_HFN-R1_snap.fits;3.97988;26547.4;12.9146;0
20171215062653661_HFN-R1_met.fits;3.97988;26547.4;12.9146;0.341333
20171215062715335_HFN-R1_met.fits;3.41786;26526.9;10.475;0.170667
20171215062728477_HFN-R1_met.fits;4.37266;26504.9;9.57972;0.170667
20171215062654343_HFN-R1_snap.fits;3.95977;26518.1;3.2139;0
20171215062803463_HFN-R1_met.fits;3.9907;26528.3;12.1485;0.512
20171215062834695_HFN-R1_met.fits;3.37997;26477.1;9.4449;0.170667
20171215062838109_HFN-R1_met.fits;4.31576;26512.2;25.5362;0.170667
20171215062754418_HFN-R1_snap.fits;3.53782;26491.7;3.85305;0
20171215062903709_HFN-R1_met.fits;3.72274;26509.3;10.3578;17.5787
20171215062931869_HFN-R1_met.fits;5.11141;26547.4;39.1431;0.341333
20171215062940231_HFN-R1_met.fits;3.46315;26519.5;8.2677;0.341333
20171215062854493_HFN-R1_snap.fits;4.60642;26509.3;4.23488;0
20171215063003613_HFN-R1_met.fits;3.96302;26540;8.08784;0.170667
20171215063010439_HFN-R1_met.fits;3.65274;26513.7;17.0669;0.341333
20171215063015218_HFN-R1_met.fits;4.04623;26526.9;15.2124;0.512
20171215062954567_HFN-R1_snap.fits;3.81005;26543;3.59216;0
20171215063109661_HFN-R1_met.fits;3.91437;26518.1;30.3974;3.24267
20171215063116146_HFN-R1_met.fits;4.3504;26512.2;15.6322;0.170667
20171215063120071_HFN-R1_met.fits;3.45434;26484.4;9.88984;0.170667
20171215063054642_HFN-R1_snap.fits;3.47876;26494.6;2.81904;0
20171215063208199_HFN-R1_met.fits;4.08141;26496.1;19.5476;0.170667
20171215063210930_HFN-R1_met.fits;4.12329;26529.8;16.8033;0.170667
20171215063229021_HFN-R1_met.fits;3.20325;26534.2;8.88012;0.170667
20171215063233629_HFN-R1_met.fits;3.67757;26521;10.0835;0.341333
20171215063250354_HFN-R1_met.fits;3.80143;26503.4;10.1637;0.170667
20171215063154717_HFN-R1_snap.fits;4.06456;26544.4;3.1289;0
20171215063307933_HFN-R1_met.fits;4.3329;26523.9;13.473;0.170667
20171215063323975_HFN-R1_met.fits;3.94345;26526.9;8.01993;0.170667
20171215063344626_HFN-R1_met.fits;3.9158;26493.2;8.63456;0.853333
20171215063349405_HFN-R1_met.fits;4.23843;26504.9;11.2361;2.38933
20171215063254791_HFN-R1_snap.fits;4.5537;26525.4;3.25808;0
20171215063413298_HFN-R1_met.fits;4.35398;26543;16.9849;1.87733
20171215063417906_HFN-R1_met.fits;3.52673;26504.9;7.45776;1.024
20171215063428999_HFN-R1_met.fits;4.29834;26510.7;12.034;0.341333
20171215063438045_HFN-R1_met.fits;3.7793;26534.2;14.8909;0.682667
20171215063354866_HFN-R1_snap.fits;3.28457;26502;16.1092;0
20171215063454258_HFN-R1_met.fits;3.28457;26502;16.1092;0.341333
20171215063459037_HFN-R1_met.fits;4.22835;26515.1;18.5605;0.170667
20171215063517639_HFN-R1_met.fits;3.7728;26547.4;21.662;0.341333
20171215063535901_HFN-R1_met.fits;3.88661;26494.6;12.5671;0.341333
20171215063546823_HFN-R1_met.fits;3.54816;26496.1;21.5168;0.512
20171215063454941_HFN-R1_snap.fits;3.40097;26459.5;3.35461;0
20171215063559111_HFN-R1_met.fits;3.88315;26504.9;33.5558;0.341333
20171215063603378_HFN-R1_met.fits;4.29164;26503.4;11.6868;1.536
20171215063614983_HFN-R1_met.fits;2.83182;26452.1;6.24921;0.170667
20171215063633415_HFN-R1_met.fits;4.13945;26516.6;28.0947;1.19467
20171215063555015_HFN-R1_snap.fits;4.0633;26465.3;3.66494;0
20171215063718983_HFN-R1_met.fits;4.00436;26506.3;14.9847;0.170667
20171215063726663_HFN-R1_met.fits;3.98628;26509.3;10.0645;0.341333
20171215063751239_HFN-R1_met.fits;3.92714;26496.1;26.59;0.341333
20171215063655090_HFN-R1_snap.fits;4.24352;26497.6;2.89681;0
20171215063837831_HFN-R1_met.fits;3.7138;26506.3;11.5375;0.512
20171215063849437_HFN-R1_met.fits;3.38533;26535.6;76.267;0.341333
20171215063755165_HFN-R1_snap.fits;3.38961;26469.7;3.47613;0
20171215063859847_HFN-R1_met.fits;3.48074;26503.4;25.7142;2.048
20171215063926301_HFN-R1_met.fits;3.51255;26522.5;11.3981;0.170667
20171215063951047_HFN-R1_met.fits;3.86983;26502;25.1889;0.682667
20171215063855239_HFN-R1_snap.fits;4.17376;26459.5;4.14394;0
20171215063953949_HFN-R1_met.fits;4.06004;26504.9;13.7509;0.170667
20171215064011698_HFN-R1_met.fits;3.52536;26523.9;8.5181;1.70667
20171215064018525_HFN-R1_met.fits;4.16274;26519.5;9.39772;0.170667
20171215064020743_HFN-R1_met.fits;4.19068;26547.4;12.7083;0.170667
20171215064023815_HFN-R1_met.fits;4.02065;26513.7;14.5755;0.170667
20171215063955314_HFN-R1_snap.fits;3.99986;26525.4;3.29094;0
20171215064102727_HFN-R1_met.fits;4.10368;26509.3;13.5907;0.170667
20171215064150002_HFN-R1_met.fits;3.83004;26507.8;16.4397;0.170667
20171215064055389_HFN-R1_snap.fits;4.2286;26485.8;3.5392;0
20171215064159389_HFN-R1_met.fits;4.13624;26547.4;10.8508;0.170667
20171215064214578_HFN-R1_met.fits;3.71049;26500.5;20.0172;0.341333
20171215064223965_HFN-R1_met.fits;4.34421;26497.6;9.60913;1.536
20171215064245810_HFN-R1_met.fits;4.19665;26547.4;30.763;0.341333
20171215064248029_HFN-R1_met.fits;4.0753;26500.5;8.50794;0.170667
20171215064252295_HFN-R1_met.fits;4.31792;26499;12.8539;0.170667
20171215064155463_HFN-R1_snap.fits;3.74656;26547.4;2.73681;0
20171215064255367_HFN-R1_met.fits;4.29107;26491.7;21.015;0.512
20171215064305095_HFN-R1_met.fits;3.70244;26537.1;8.29488;0.170667
20171215064307997_HFN-R1_met.fits;4.01695;26547.4;12.1038;0.170667
20171215064311410_HFN-R1_met.fits;4.43183;26494.6;10.9763;0.341333
20171215064313629_HFN-R1_met.fits;3.21633;26525.4;23.119;0.341333
20171215064343154_HFN-R1_met.fits;4.09123;26472.7;39.0584;0.341333
20171215064255538_HFN-R1_snap.fits;3.65014;26516.6;2.82774;0
20171215064402439_HFN-R1_met.fits;3.32588;26459.5;19.944;2.38933
20171215064434183_HFN-R1_met.fits;3.74986;26494.6;11.3666;0.170667
20171215064436231_HFN-R1_met.fits;3.92263;26504.9;8.1516;0.170667
20171215064441010_HFN-R1_met.fits;4.07468;26525.4;76.4;0.341333
20171215064451421_HFN-R1_met.fits;3.42563;26490.2;14.38;0.170667
20171215064355613_HFN-R1_snap.fits;3.77813;26478.5;3.90586;0
20171215064505757_HFN-R1_met.fits;3.70254;26507.8;12.8437;0.341333
20171215064544669_HFN-R1_met.fits;3.65936;26500.5;9.36747;0.341333
20171215064455687_HFN-R1_snap.fits;4.39011;26488.8;3.86575;0
20171215064601735_HFN-R1_met.fits;4.0414;26544.4;8.50083;0.170667
20171215064612487_HFN-R1_met.fits;4.0956;26509.3;12.1645;0.170667
20171215064621533_HFN-R1_met.fits;3.79296;26529.8;8.84141;1.87733
20171215064644402_HFN-R1_met.fits;3.29295;26500.5;10.8214;0.170667
20171215064650205_HFN-R1_met.fits;3.77173;26523.9;27.6389;0.341333
20171215064555762_HFN-R1_snap.fits;3.17778;26540;3.3255;0
20171215064659591_HFN-R1_met.fits;3.79593;26526.9;15.8878;0.341333
20171215064715634_HFN-R1_met.fits;3.48061;26475.6;9.41403;3.92533
20171215064722461_HFN-R1_met.fits;3.23729;26545.9;7.50222;0.170667
20171215064729970_HFN-R1_met.fits;3.5616;26499;7.13429;0.170667
20171215064735773_HFN-R1_met.fits;3.83627;26512.2;10.9849;0.170667
20171215064655837_HFN-R1_snap.fits;3.36904;26522.5;3.58134;0
20171215064756935_HFN-R1_met.fits;3.81179;26528.3;14.2935;0.341333
20171215064804445_HFN-R1_met.fits;3.50086;26506.3;16.9786;0.170667
20171215064808882_HFN-R1_met.fits;4.19545;26547.4;31.475;0.341333
20171215064812637_HFN-R1_met.fits;3.93837;26494.6;7.89419;0.170667
20171215064821341_HFN-R1_met.fits;4.1499;26494.6;8.95782;0.170667
20171215064825266_HFN-R1_met.fits;3.61044;26543;13.0696;0.341333
20171215064829021_HFN-R1_met.fits;3.84383;26503.4;8.98498;0.170667
20171215064847794_HFN-R1_met.fits;3.56557;26516.6;20.8792;0.341333
20171215064755911_HFN-R1_snap.fits;3.91624;26523.9;4.34352;0
20171215064903325_HFN-R1_met.fits;4.39025;26507.8;24.7177;0.341333
20171215064912199_HFN-R1_met.fits;3.99025;26504.9;23.566;2.21867
20171215064951623_HFN-R1_met.fits;3.3667;26519.5;26.0446;0.341333
20171215064855986_HFN-R1_snap.fits;4.0841;26482.9;3.40898;0
20171215064956061_HFN-R1_snap.fits;3.79818;26471.2;3.84631;0
20171215065102279_HFN-R1_met.fits;3.94461;26509.3;14.1157;0.341333
20171215065109277_HFN-R1_met.fits;3.96166;26523.9;46.6884;0.341333
20171215065121053_HFN-R1_met.fits;3.19406;26506.3;8.92686;0.170667
20171215065142557_HFN-R1_met.fits;3.84333;26512.2;9.90972;0.170667
20171215065056135_HFN-R1_snap.fits;3.75692;26475.6;2.8873;0
20171215065201330_HFN-R1_met.fits;3.74612;26521;13.0834;0.341333
20171215065210717_HFN-R1_met.fits;3.4251;26471.2;7.00099;0.341333
20171215065215837_HFN-R1_met.fits;3.60648;26488.8;14.7267;0.341333
20171215065231879_HFN-R1_met.fits;4.22769;26513.7;18.3868;0.341333
20171215065242290_HFN-R1_met.fits;3.37428;26504.9;7.54003;0.512
20171215065156210_HFN-R1_snap.fits;4.10488;26523.9;5.11036;0
20171215065315399_HFN-R1_met.fits;3.71584;26541.5;12.6533;0.341333
20171215065256285_HFN-R1_snap.fits;3.67045;26466.8;3.71476;0
20171215065406429_HFN-R1_met.fits;4.43755;26521;9.1597;0.512
20171215065416498_HFN-R1_met.fits;3.8746;26491.7;7.92771;0.341333
20171215065421618_HFN-R1_met.fits;3.443;26509.3;7.83174;0.170667
20171215065424519_HFN-R1_met.fits;4.03285;26522.5;8.47109;0.170667
20171215065440733_HFN-R1_met.fits;3.98501;26523.9;8.19407;0.170667
20171215065356359_HFN-R1_snap.fits;3.84199;26475.6;2.94348;0
20171215065454898_HFN-R1_met.fits;4.27431;26485.8;51.1115;0.512
20171215065518791_HFN-R1_met.fits;4.41405;26488.8;12.187;0.170667
20171215065520839_HFN-R1_met.fits;4.92549;26523.9;79.2883;0.512
20171215065534493_HFN-R1_met.fits;3.86176;26513.7;21.1606;0.341333
20171215065456434_HFN-R1_snap.fits;4.73359;26485.8;3.1413;0
20171215065553437_HFN-R1_met.fits;3.65377;26510.7;11.0652;0.853333
20171215065604871_HFN-R1_met.fits;5.11387;26506.3;52.2405;0.512
20171215065620573_HFN-R1_met.fits;4.49341;26494.6;12.9102;0.170667
20171215065644807_HFN-R1_met.fits;3.8777;26491.7;9.89301;1.87733
20171215065556509_HFN-R1_snap.fits;4.00254;26475.6;3.98378;0
20171215065711602_HFN-R1_met.fits;4.26344;26522.5;11.4634;0.512
20171215065725767_HFN-R1_met.fits;4.85803;26547.4;40.9255;2.73067
20171215065735154_HFN-R1_met.fits;3.99829;26488.8;10.6965;0.170667
20171215065749319_HFN-R1_met.fits;4.0754;26494.6;16.8479;0.170667
20171215065751709_HFN-R1_met.fits;3.76543;26512.2;34.8844;0.341333
20171215065656583_HFN-R1_snap.fits;4.37687;26500.5;4.65256;0
20171215065754610_HFN-R1_met.fits;3.76546;26494.6;8.84888;0.170667
20171215065826354_HFN-R1_met.fits;3.7783;26497.6;8.52508;0.170667
20171215065848029_HFN-R1_met.fits;3.88407;26499;14.0477;0.170667
20171215065756658_HFN-R1_snap.fits;4.61416;26547.4;3.98251;0
20171215065907997_HFN-R1_met.fits;3.94517;26526.9;9.30062;0.170667
20171215065936327_HFN-R1_met.fits;4.68874;26493.2;9.49014;0.170667
20171215065949981_HFN-R1_met.fits;3.87439;26545.9;15.5767;1.536
20171215065856733_HFN-R1_snap.fits;4.01552;26513.7;3.75481;0
20171215065954418_HFN-R1_met.fits;3.81266;26547.4;11.3522;0.170667
20171215065956807_HFN-R1_snap.fits;3.54984;26518.1;3.02548;0
