# file name; noise; peak f.; mag.; duration
20171215220031751_HFN-R1_met.fits;4.55691;26509.3;31.3331;0.512
20171215220003933_HFN-R1_snap.fits;3.99219;26526.9;3.27073;0
20171215220127559_HFN-R1_met.fits;3.90198;26518.1;37.0087;0.341333
20171215220130973_HFN-R1_met.fits;3.26141;26521;7.2018;0.170667
20171215220104007_HFN-R1_snap.fits;4.13213;26480;2.61754;0
20171215220205789_HFN-R1_met.fits;3.58363;26512.2;14.3465;0.341333
20171215220210567_HFN-R1_met.fits;3.68169;26500.5;11.1027;1.024
20171215220232925_HFN-R1_met.fits;4.22202;26547.4;13.1171;0.341333
20171215220204082_HFN-R1_snap.fits;3.60015;26543;3.4698;0
20171215220307741_HFN-R1_met.fits;3.57107;26488.8;7.72835;0.170667
20171215220340679_HFN-R1_met.fits;3.15038;26547.4;23.005;1.70667
20171215220304157_HFN-R1_snap.fits;3.96237;26474.1;3.691;0
20171215220402183_HFN-R1_met.fits;3.95814;26545.9;8.64956;0.170667
20171215220407474_HFN-R1_met.fits;3.73631;26491.7;7.6535;0.170667
20171215220420786_HFN-R1_met.fits;4.04441;26537.1;16.0392;0.170667
20171215220438877_HFN-R1_met.fits;3.74669;26522.5;31.9964;1.19467
20171215220501234_HFN-R1_met.fits;3.75317;26502;8.84041;0.170667
20171215220404231_HFN-R1_snap.fits;2.93085;26460.9;3.55128;0
20171215220508061_HFN-R1_met.fits;2.7965;26518.1;22.6544;0.512
20171215220504306_HFN-R1_snap.fits;4.01189;26504.9;3.09248;0
20171215220642098_HFN-R1_met.fits;3.14929;26538.6;7.77207;0.341333
20171215220652338_HFN-R1_met.fits;3.46473;26510.7;7.96479;0.170667
20171215220604381_HFN-R1_snap.fits;4.05308;26503.4;3.4284;0
20171215220704455_HFN-R1_snap.fits;4.0555;26490.2;3.28699;0
20171215220807943_HFN-R1_met.fits;3.82562;26521;38.0048;0.341333
20171215220826205_HFN-R1_met.fits;3.71366;26482.9;7.97549;0.170667
20171215220804530_HFN-R1_snap.fits;3.81514;26452.1;3.75338;0
20171215220927645_HFN-R1_met.fits;3.68532;26481.4;11.3426;1.536
20171215220953927_HFN-R1_met.fits;3.64724;26503.4;7.69658;0.170667
20171215221001266_HFN-R1_met.fits;3.61355;26503.4;7.31875;0.170667
20171215220904605_HFN-R1_snap.fits;3.89828;26547.4;3.00691;0
20171215221037959_HFN-R1_met.fits;3.829;26494.6;8.8904;0.341333
20171215221004679_HFN-R1_snap.fits;4.06471;26522.5;3.49401;0
20171215221141106_HFN-R1_met.fits;3.43738;26500.5;11.3759;0.170667
20171215221104754_HFN-R1_snap.fits;3.2104;26522.5;3.33884;0
20171215221205341_HFN-R1_met.fits;3.3586;26487.3;7.52551;0.170667
20171215221232647_HFN-R1_met.fits;3.81123;26541.5;9.5618;0.170667
20171215221246983_HFN-R1_met.fits;4.0993;26493.2;20.1373;0.512
20171215221252103_HFN-R1_met.fits;4.39766;26547.4;33.4916;0.341333
20171215221204829_HFN-R1_snap.fits;3.87529;26545.9;2.86713;0
20171215221304903_HFN-R1_snap.fits;3.63459;26491.7;2.80033;0
20171215221502151_HFN-R1_met.fits;3.8523;26544.4;10.627;0.512
20171215221404978_HFN-R1_snap.fits;3.86446;26521;3.42793;0
20171215221520242_HFN-R1_met.fits;3.35973;26484.4;8.94808;0.170667
20171215221528263_HFN-R1_met.fits;3.53266;26493.2;23.4168;0.341333
20171215221547037_HFN-R1_met.fits;3.51393;26547.4;221.917;0.853333
20171215221559666_HFN-R1_met.fits;4.06786;26545.9;54.3685;0.512
20171215221505053_HFN-R1_snap.fits;3.06803;26510.7;3.87942;0
20171215221605298_HFN-R1_met.fits;3.65524;26496.1;8.75511;0.341333
20171215221638237_HFN-R1_met.fits;3.93308;26519.5;25.0171;0.341333
20171215221643015_HFN-R1_met.fits;3.5421;26547.4;57.1547;1.024
20171215221700423_HFN-R1_met.fits;4.90859;26497.6;9.85242;0.341333
20171215221605127_HFN-R1_snap.fits;3.99703;26472.7;3.56491;0
20171215221703837_HFN-R1_met.fits;4.18491;26478.5;8.45663;0.512
20171215221711858_HFN-R1_met.fits;3.35351;26506.3;7.30668;0.341333
20171215221729437_HFN-R1_met.fits;3.91369;26493.2;27.3229;0.341333
20171215221743431_HFN-R1_met.fits;3.22973;26482.9;6.63687;0.170667
20171215221746333_HFN-R1_met.fits;3.61076;26504.9;7.36533;0.170667
20171215221705202_HFN-R1_snap.fits;3.69229;26541.5;3.45925;0
20171215221839751_HFN-R1_met.fits;3.67135;26500.5;12.2008;0.341333
20171215221900402_HFN-R1_met.fits;4.08506;26490.2;35.0546;1.70667
20171215221805277_HFN-R1_snap.fits;3.71859;26475.6;3.45154;0
20171215221923271_HFN-R1_met.fits;4.33808;26496.1;13.9552;0.512
20171215221932487_HFN-R1_met.fits;3.35315;26468.3;7.06152;0.170667
20171215221952285_HFN-R1_met.fits;3.78779;26526.9;10.0496;0.170667
20171215221905351_HFN-R1_snap.fits;3.64746;26519.5;3.16202;0
20171215222007986_HFN-R1_met.fits;3.57336;26499;26.6512;0.341333
20171215222018738_HFN-R1_met.fits;3.9864;26515.1;9.29193;0.170667
20171215222005426_HFN-R1_snap.fits;3.33042;26469.7;3.39695;0
20171215222056626_HFN-R1_met.fits;3.25901;26477.1;9.25082;7.50933
20171215222105501_HFN-R1_snap.fits;4.14287;26509.3;3.5564;0
20171215222240050_HFN-R1_met.fits;3.45229;26499;10.9454;0.170667
20171215222205575_HFN-R1_snap.fits;3.71807;26455.1;4.19818;0
20171215222314695_HFN-R1_met.fits;4.16643;26538.6;8.82079;0.170667
20171215222305650_HFN-R1_snap.fits;3.81096;26512.2;3.08892;0
20171215222435250_HFN-R1_met.fits;3.84598;26518.1;14.1163;0.512
20171215222458973_HFN-R1_met.fits;3.89743;26500.5;17.0889;0.341333
20171215222405725_HFN-R1_snap.fits;3.0703;26477.1;3.71726;0
20171215222520647_HFN-R1_met.fits;4.80789;26504.9;23.1909;0.170667
20171215222537202_HFN-R1_met.fits;3.64823;26532.7;7.47918;1.19467
20171215222542834_HFN-R1_met.fits;3.62746;26509.3;16.1632;0.341333
20171215222505799_HFN-R1_snap.fits;3.50511;26500.5;3.31827;0
20171215222611847_HFN-R1_met.fits;3.55156;26509.3;29.5721;0.341333
20171215222643250_HFN-R1_met.fits;3.69438;26547.4;21.123;0.170667
20171215222656391_HFN-R1_met.fits;3.56715;26509.3;13.84;0.512
20171215222605874_HFN-R1_snap.fits;3.81549;26480;2.81794;0
20171215222734279_HFN-R1_met.fits;3.45375;26526.9;7.93288;0.170667
20171215222754077_HFN-R1_met.fits;3.99617;26510.7;8.88337;0.170667
20171215222705949_HFN-R1_snap.fits;4.00589;26537.1;3.01731;0
20171215222847666_HFN-R1_met.fits;3.4277;26515.1;45.4784;0.341333
20171215222806023_HFN-R1_snap.fits;3.63207;26450.7;2.89101;0
20171215222934429_HFN-R1_met.fits;4.24409;26522.5;8.97365;0.170667
20171215222950642_HFN-R1_met.fits;3.56581;26526.9;10.4281;0.341333
20171215222954909_HFN-R1_met.fits;3.69651;26509.3;12.4339;0.170667
20171215222906098_HFN-R1_snap.fits;3.36557;26525.4;3.21927;0
20171215223014706_HFN-R1_met.fits;3.62409;26513.7;10.0536;0.170667
20171215223018802_HFN-R1_met.fits;3.66579;26543;7.54395;0.512
20171215223043378_HFN-R1_met.fits;4.09616;26510.7;12.0014;0.341333
20171215223051741_HFN-R1_met.fits;3.49588;26531.2;8.31531;0.170667
20171215223103175_HFN-R1_met.fits;4.18132;26516.6;10.9996;0.341333
20171215223006173_HFN-R1_snap.fits;3.89781;26496.1;3.1798;0
20171215223143965_HFN-R1_met.fits;3.19245;26515.1;7.09064;0.341333
20171215223106247_HFN-R1_snap.fits;3.78979;26480;3.72535;0
20171215223226119_HFN-R1_met.fits;3.98295;26466.8;8.66287;1.70667
20171215223232093_HFN-R1_met.fits;3.92384;26537.1;23.4932;0.341333
20171215223235335_HFN-R1_met.fits;3.76032;26538.6;9.85101;0.170667
20171215223239602_HFN-R1_met.fits;3.80371;26529.8;20.2925;0.341333
20171215223250525_HFN-R1_met.fits;3.93407;26468.3;27.0917;0.682667
20171215223253597_HFN-R1_met.fits;3.46718;26509.3;10.0512;0.170667
20171215223206322_HFN-R1_snap.fits;4.20939;26475.6;3.58217;0
20171215223356743_HFN-R1_met.fits;4.39858;26510.7;30.9718;0.341333
20171215223306397_HFN-R1_snap.fits;3.98818;26543;3.84148;0
20171215223407154_HFN-R1_met.fits;3.15039;26509.3;7.90236;0.170667
20171215223409885_HFN-R1_met.fits;3.53482;26500.5;23.6606;0.341333
20171215223412445_HFN-R1_met.fits;3.20907;26521;6.66909;0.170667
20171215223415517_HFN-R1_met.fits;3.36251;26519.5;13.0323;0.170667
20171215223425757_HFN-R1_met.fits;3.23222;26525.4;7.33194;0.170667
20171215223452722_HFN-R1_met.fits;5.44015;26497.6;50.9226;1.36533
20171215223501085_HFN-R1_met.fits;3.91772;26521;21.4113;0.170667
20171215223406471_HFN-R1_snap.fits;4.32162;26480;3.28499;0
20171215223513031_HFN-R1_met.fits;3.82111;26496.1;8.10402;0.341333
20171215223506546_HFN-R1_snap.fits;3.89475;26460.9;3.94218;0
20171215223612935_HFN-R1_met.fits;4.36563;26513.7;11.1857;0.341333
20171215223621298_HFN-R1_met.fits;3.91266;26487.3;9.78999;0.170667
20171215223701063_HFN-R1_met.fits;3.6933;26513.7;12.5299;0.170667
20171215223606621_HFN-R1_snap.fits;3.94349;26544.4;2.45909;0
20171215223706695_HFN-R1_snap.fits;3.62255;26507.8;3.7883;0
20171215223808306_HFN-R1_met.fits;3.71025;26529.8;11.0389;0.512
20171215223813085_HFN-R1_met.fits;4.25218;26506.3;12.9034;0.341333
20171215223854898_HFN-R1_met.fits;4.30124;26499;8.80441;0.341333
20171215223806770_HFN-R1_snap.fits;3.53706;26490.2;3.06203;0
20171215223909234_HFN-R1_met.fits;3.56375;26488.8;16.9886;2.90133
20171215223922887_HFN-R1_met.fits;4.28313;26499;15.0217;2.048
20171215223928349_HFN-R1_met.fits;3.81061;26477.1;8.68744;0.170667
20171215223906845_HFN-R1_snap.fits;3.43326;26516.6;3.46196;0
20171215224041053_HFN-R1_met.fits;3.41485;26506.3;14.876;1.19467
20171215224059655_HFN-R1_met.fits;4.06562;26497.6;12.902;0.512
20171215224006919_HFN-R1_snap.fits;4.28853;26531.2;3.87243;0
20171215224121842_HFN-R1_met.fits;3.48928;26545.9;7.33151;0.170667
20171215224130887_HFN-R1_met.fits;4.02013;26512.2;9.55936;0.341333
20171215224143517_HFN-R1_met.fits;3.53778;26481.4;63.8654;0.512
20171215224106994_HFN-R1_snap.fits;4.4769;26456.5;3.46641;0
20171215224221405_HFN-R1_met.fits;4.10726;26521;19.3266;0.341333
20171215224207069_HFN-R1_snap.fits;3.63392;26506.3;3.81999;0
20171215224313458_HFN-R1_met.fits;4.02526;26488.8;9.15731;0.170667
20171215224339911_HFN-R1_met.fits;3.41004;26540;6.90274;0.682667
20171215224401245_HFN-R1_met.fits;4.44929;26497.6;21.3012;0.341333
20171215224307143_HFN-R1_snap.fits;3.43128;26496.1;6.04667;0
20171215224406535_HFN-R1_met.fits;3.43128;26496.1;9.34751;0.170667
20171215224435549_HFN-R1_met.fits;3.71516;26480;8.31669;0.170667
20171215224458930_HFN-R1_met.fits;4.21768;26513.7;9.70052;0.512
20171215224407218_HFN-R1_snap.fits;3.84106;26490.2;3.39726;0
20171215224523335_HFN-R1_met.fits;4.0175;26512.2;11.7361;0.170667
20171215224538695_HFN-R1_met.fits;3.87431;26466.8;17.4981;0.341333
20171215224507293_HFN-R1_snap.fits;4.6249;26500.5;3.16753;0
20171215224623410_HFN-R1_met.fits;3.97305;26485.8;8.11552;0.170667
20171215224639282_HFN-R1_met.fits;3.86886;26490.2;18.482;0.512
20171215224653106_HFN-R1_met.fits;3.84735;26541.5;8.80961;0.170667
20171215224607367_HFN-R1_snap.fits;3.94997;26500.5;2.92045;0
20171215224708978_HFN-R1_met.fits;4.41919;26503.4;12.157;0.341333
20171215224723314_HFN-R1_met.fits;3.66462;26512.2;11.7824;1.536
20171215224802397_HFN-R1_met.fits;4.09155;26519.5;10.5306;0.170667
20171215224707442_HFN-R1_snap.fits;3.72545;26513.7;3.08657;0
20171215224809565_HFN-R1_met.fits;3.71039;26487.3;11.799;0.170667
20171215224859911_HFN-R1_met.fits;3.762;26499;17.9451;0.170667
20171215224807517_HFN-R1_snap.fits;3.8232;26453.6;3.32769;0
20171215224930802_HFN-R1_met.fits;3.96609;26538.6;8.0634;0.341333
20171215225002034_HFN-R1_met.fits;3.80952;26502;14.4082;0.341333
20171215224907591_HFN-R1_snap.fits;3.69937;26503.4;5.77109;0
20171215225022855_HFN-R1_met.fits;3.50573;26516.6;7.10644;0.170667
20171215225039751_HFN-R1_met.fits;3.02415;26494.6;6.41704;0.170667
20171215225007666_HFN-R1_snap.fits;4.08302;26512.2;3.92643;0
20171215225122077_HFN-R1_met.fits;3.65449;26503.4;9.7095;2.048
20171215225107741_HFN-R1_snap.fits;3.96381;26455.1;3.42621;0
20171215225212423_HFN-R1_met.fits;3.92604;26472.7;8.74424;1.70667
20171215225216861_HFN-R1_met.fits;3.89305;26525.4;8.02993;0.170667
20171215225220615_HFN-R1_met.fits;3.72859;26503.4;7.95432;0.170667
20171215225244509_HFN-R1_met.fits;3.39712;26538.6;18.4244;0.341333
20171215225254407_HFN-R1_met.fits;3.37829;26503.4;12.5872;0.853333
20171215225207815_HFN-R1_snap.fits;3.73955;26535.6;2.54655;0
20171215225327687_HFN-R1_met.fits;3.70751;26474.1;8.87756;0.170667
20171215225336391_HFN-R1_met.fits;3.48239;26482.9;7.47932;0.170667
20171215225339463_HFN-R1_met.fits;4.22374;26522.5;9.64741;0.341333
20171215225400114_HFN-R1_met.fits;3.84978;26507.8;8.4297;2.73067
20171215225307890_HFN-R1_snap.fits;4.26647;26472.7;2.74499;0
20171215225412231_HFN-R1_met.fits;3.24985;26497.6;7.30228;0.853333
20171215225415303_HFN-R1_met.fits;4.09642;26478.5;9.08376;0.170667
20171215225443975_HFN-R1_met.fits;3.53587;26475.6;11.3354;0.170667
20171215225407965_HFN-R1_snap.fits;3.00115;26532.7;4.0625;0
20171215225521351_HFN-R1_met.fits;3.7501;26544.4;37.8375;0.341333
20171215225523911_HFN-R1_met.fits;3.61768;26510.7;23.8165;0.853333
20171215225508039_HFN-R1_snap.fits;4.30257;26471.2;2.83588;0
20171215225608114_HFN-R1_snap.fits;3.63036;26490.2;3.90424;0
20171215225713650_HFN-R1_met.fits;3.3491;26493.2;22.9214;0.682667
20171215225750173_HFN-R1_met.fits;3.89383;26494.6;22.5671;0.512
20171215225708189_HFN-R1_snap.fits;4.1169;26532.7;2.77938;0
20171215225825842_HFN-R1_met.fits;4.00261;26497.6;13.9563;0.170667
20171215225831133_HFN-R1_met.fits;3.86902;26481.4;35.7802;0.341333
20171215225841031_HFN-R1_met.fits;3.81777;26515.1;13.1734;0.170667
20171215225852466_HFN-R1_met.fits;3.69269;26535.6;11.2087;0.341333
20171215225808263_HFN-R1_snap.fits;2.98193;26449.2;2.94867;0
20171215225908850_HFN-R1_met.fits;3.82626;26497.6;9.58688;0.170667
20171215225938205_HFN-R1_met.fits;2.96514;26502;9.537;0.170667
20171215225943666_HFN-R1_met.fits;3.6117;26506.3;9.63129;0.170667
20171215225908338_HFN-R1_snap.fits;3.86155;26455.1;2.91259;0
