# file name; noise; peak f.; mag.; duration
20171215200020914_HFN-R1_met.fits;3.41952;26512.2;10.2539;0.170667
20171215200023986_HFN-R1_met.fits;4.20883;26499;12.9582;0.170667
20171215200039346_HFN-R1_met.fits;3.66494;26510.7;8.96536;2.21867
20171215200047026_HFN-R1_met.fits;4.33138;26503.4;13.1496;0.170667
20171215200049415_HFN-R1_met.fits;4.06292;26480;26.5386;0.853333
20171215200055047_HFN-R1_snap.fits;3.58663;26466.8;3.30073;0
20171215200155805_HFN-R1_met.fits;3.41305;26522.5;16.6486;0.512
20171215200210994_HFN-R1_met.fits;3.43354;26545.9;18.2359;0.170667
20171215200235229_HFN-R1_met.fits;4.43197;26528.3;17.1574;0.512
20171215200239666_HFN-R1_met.fits;3.65304;26485.8;20.4611;2.048
20171215200248370_HFN-R1_met.fits;2.75225;26526.9;6.11259;0.170667
20171215200155122_HFN-R1_snap.fits;4.11866;26494.6;3.07909;0
20171215200257415_HFN-R1_met.fits;3.75563;26488.8;26.1248;0.341333
20171215200309533_HFN-R1_met.fits;3.60954;26496.1;8.77658;4.608
20171215200336498_HFN-R1_met.fits;4.00313;26478.5;27.0443;1.024
20171215200348445_HFN-R1_met.fits;4.035;26512.2;9.37892;0.341333
20171215200255197_HFN-R1_snap.fits;3.07878;26488.8;3.67027;0
20171215200357831_HFN-R1_met.fits;3.21494;26488.8;12.0517;0.341333
20171215200402951_HFN-R1_met.fits;3.88435;26526.9;39.2086;0.341333
20171215200430087_HFN-R1_met.fits;4.41001;26510.7;48.7303;0.341333
20171215200355271_HFN-R1_snap.fits;3.54226;26478.5;3.49001;0
20171215200533063_HFN-R1_met.fits;4.01061;26507.8;69.1918;0.512
20171215200535623_HFN-R1_met.fits;3.75908;26531.2;7.64659;0.170667
20171215200455346_HFN-R1_snap.fits;3.94316;26506.3;2.81148;0
20171215200555421_HFN-R1_met.fits;4.05618;26526.9;31.7331;0.341333
20171215200555421_HFN-R1_snap.fits;3.52499;26538.6;3.64868;0
20171215200713586_HFN-R1_met.fits;3.2521;26532.7;8.51;1.536
20171215200655495_HFN-R1_snap.fits;3.93575;26493.2;3.44664;0
20171215200845063_HFN-R1_met.fits;3.68976;26518.1;8.97346;0.341333
20171215200851037_HFN-R1_met.fits;3.64338;26515.1;7.44298;0.170667
20171215200755570_HFN-R1_snap.fits;4.24694;26504.9;3.35858;0
20171215200903666_HFN-R1_met.fits;3.59677;26512.2;8.79693;0.341333
20171215200922098_HFN-R1_met.fits;3.53283;26512.2;7.29052;1.87733
20171215200938653_HFN-R1_met.fits;4.63095;26510.7;20.2452;0.341333
20171215200855645_HFN-R1_snap.fits;4.26983;26482.9;2.85918;0
20171215201004594_HFN-R1_met.fits;3.75082;26518.1;11.4096;2.048
20171215201042311_HFN-R1_met.fits;4.69953;26456.5;15.5465;0.853333
20171215200955719_HFN-R1_snap.fits;3.6466;26507.8;2.58056;0
20171215201118322_HFN-R1_met.fits;3.63846;26506.3;8.62535;0.170667
20171215201132146_HFN-R1_met.fits;3.75305;26521;10.8653;0.170667
20171215201134877_HFN-R1_met.fits;2.97439;26499;8.05722;0.341333
20171215201055794_HFN-R1_snap.fits;3.88146;26488.8;3.27916;0
20171215201200306_HFN-R1_met.fits;3.60685;26507.8;19.5515;0.170667
20171215201218567_HFN-R1_met.fits;4.20995;26488.8;24.6767;0.170667
20171215201231026_HFN-R1_met.fits;3.88414;26494.6;12.5244;0.170667
20171215201236829_HFN-R1_met.fits;4.12053;26504.9;12.3359;0.170667
20171215201245703_HFN-R1_met.fits;3.81842;26519.5;9.15195;0.170667
20171215201155869_HFN-R1_snap.fits;3.63884;26529.8;4.09729;0
20171215201329735_HFN-R1_met.fits;3.64833;26521;35.957;0.512
20171215201339463_HFN-R1_met.fits;4.42285;26543;8.87879;0.170667
20171215201255943_HFN-R1_snap.fits;4.22521;26463.9;3.36603;0
20171215201405063_HFN-R1_met.fits;4.37009;26491.7;16.0734;1.36533
20171215201444658_HFN-R1_met.fits;4.26241;26531.2;13.841;0.170667
20171215201450461_HFN-R1_met.fits;4.17037;26518.1;22.6588;2.38933
20171215201356018_HFN-R1_snap.fits;4.06311;26509.3;3.49407;0
20171215201526471_HFN-R1_met.fits;4.51956;26513.7;11.3231;0.341333
20171215201542002_HFN-R1_met.fits;4.4385;26531.2;9.08455;0.341333
20171215201456093_HFN-R1_snap.fits;4.06041;26449.2;3.67922;0
20171215201623815_HFN-R1_met.fits;4.08801;26509.3;13.2307;0.512
20171215201556167_HFN-R1_snap.fits;3.9824;26496.1;3.96351;0
20171215201701191_HFN-R1_met.fits;4.46632;26500.5;12.1316;0.341333
20171215201733106_HFN-R1_met.fits;4.47907;26497.6;16.0015;0.170667
20171215201656242_HFN-R1_snap.fits;4.46269;26512.2;3.22577;0
20171215201755463_HFN-R1_met.fits;3.41149;26513.7;7.1147;0.170667
20171215201812018_HFN-R1_met.fits;2.99719;26509.3;8.59307;0.341333
20171215201819869_HFN-R1_met.fits;3.52243;26477.1;12.4469;0.170667
20171215201846151_HFN-R1_met.fits;4.46418;26519.5;15.8146;0.170667
20171215201756317_HFN-R1_snap.fits;4.25034;26463.9;4.01914;0
20171215201927623_HFN-R1_met.fits;4.1463;26531.2;19.0688;0.170667
20171215201937181_HFN-R1_met.fits;4.28658;26516.6;16.942;1.024
20171215201949981_HFN-R1_met.fits;3.72053;26512.2;12.2849;0.170667
20171215201856391_HFN-R1_snap.fits;4.09944;26478.5;4.25455;0
20171215202030258_HFN-R1_met.fits;3.7588;26509.3;27.2217;0.512
20171215202040157_HFN-R1_met.fits;4.87026;26519.5;16.4071;0.170667
20171215201956466_HFN-R1_snap.fits;4.05014;26525.4;3.16167;0
20171215202104050_HFN-R1_met.fits;4.15863;26529.8;34.8562;0.682667
20171215202120605_HFN-R1_met.fits;4.00161;26494.6;8.18557;0.170667
20171215202123165_HFN-R1_met.fits;4.51993;26526.9;13.4879;0.170667
20171215202127261_HFN-R1_met.fits;2.88472;26494.6;17.8266;0.170667
20171215202130674_HFN-R1_met.fits;3.64809;26506.3;9.656;0.170667
20171215202056541_HFN-R1_snap.fits;3.8687;26545.9;2.96322;0
20171215202211805_HFN-R1_met.fits;4.07472;26518.1;12.3931;1.70667
20171215202156615_HFN-R1_snap.fits;3.73585;26532.7;2.79988;0
20171215202300103_HFN-R1_met.fits;4.11363;26494.6;36.1287;0.341333
20171215202316487_HFN-R1_met.fits;3.69188;26540;52.0854;0.341333
20171215202256690_HFN-R1_snap.fits;3.54797;26450.7;3.14366;0
20171215202357106_HFN-R1_met.fits;4.08001;26493.2;8.86839;0.170667
20171215202416221_HFN-R1_met.fits;4.03668;26494.6;14.143;0.170667
20171215202356765_HFN-R1_snap.fits;3.73384;26496.1;2.83439;0
20171215202532509_HFN-R1_met.fits;3.89091;26515.1;8.71622;0.341333
20171215202542919_HFN-R1_met.fits;4.08096;26509.3;13.3261;0.170667
20171215202552306_HFN-R1_met.fits;3.74442;26518.1;15.0209;0.170667
20171215202456839_HFN-R1_snap.fits;3.59911;26465.3;3.62473;0
20171215202614663_HFN-R1_met.fits;4.24693;26532.7;9.3;0.170667
20171215202627805_HFN-R1_met.fits;4.57743;26519.5;23.6808;0.341333
20171215202556914_HFN-R1_snap.fits;4.06491;26484.4;3.63162;0
20171215202753138_HFN-R1_met.fits;4.63954;26485.8;11.986;1.024
20171215202656989_HFN-R1_snap.fits;4.88735;26541.5;3.60305;0
20171215202807133_HFN-R1_met.fits;4.61338;26497.6;12.3497;1.70667
20171215202839730_HFN-R1_met.fits;4.27408;26506.3;30.5916;2.38933
20171215202757063_HFN-R1_snap.fits;4.70695;26474.1;3.71308;0
20171215202921373_HFN-R1_met.fits;4.8087;26513.7;23.0575;0.341333
20171215202932637_HFN-R1_met.fits;4.21624;26519.5;8.5553;0.170667
20171215202937586_HFN-R1_met.fits;5.08085;26491.7;11.9429;0.170667
20171215202857138_HFN-R1_snap.fits;5.00604;26544.4;4.14148;0
20171215202957213_HFN-R1_snap.fits;4.42226;26450.7;3.84326;0
20171215203100701_HFN-R1_met.fits;4.34605;26515.1;17.7864;0.170667
20171215203147805_HFN-R1_met.fits;4.11813;26497.6;43.0503;0.341333
20171215203057287_HFN-R1_snap.fits;4.38017;26474.1;3.35953;0
20171215203223303_HFN-R1_met.fits;4.09554;26528.3;8.22581;0.170667
20171215203157362_HFN-R1_snap.fits;3.8603;26478.5;3.7918;0
20171215203301191_HFN-R1_met.fits;3.90718;26516.6;35.632;0.512
20171215203349661_HFN-R1_met.fits;4.31713;26521;12.1981;0.170667
20171215203257437_HFN-R1_snap.fits;4.59818;26487.3;5.95353;0
20171215203356487_HFN-R1_met.fits;5.51036;26484.4;25.203;0.341333
20171215203413042_HFN-R1_met.fits;4.32126;26518.1;136.284;0.512
20171215203447175_HFN-R1_met.fits;4.84257;26512.2;13.3767;0.170667
20171215203357511_HFN-R1_snap.fits;3.82995;26507.8;3.71175;0
20171215203500487_HFN-R1_met.fits;4.09336;26513.7;13.7132;0.170667
20171215203457586_HFN-R1_snap.fits;4.1417;26471.2;3.80728;0
20171215203606706_HFN-R1_met.fits;4.53569;26516.6;23.187;0.341333
20171215203612679_HFN-R1_met.fits;3.72363;26496.1;55.2825;1.024
20171215203641181_HFN-R1_met.fits;4.73007;26523.9;17.1803;3.75467
20171215203557661_HFN-R1_snap.fits;4.53647;26456.5;3.44303;0
20171215203701490_HFN-R1_met.fits;4.59316;26518.1;25.09;0.341333
20171215203743474_HFN-R1_met.fits;4.79815;26490.2;25.0654;0.341333
20171215203747741_HFN-R1_met.fits;4.87904;26494.6;17.0859;1.70667
20171215203657735_HFN-R1_snap.fits;4.5773;26521;3.7135;0
20171215203824263_HFN-R1_met.fits;4.73946;26543;9.59728;0.170667
20171215203838599_HFN-R1_met.fits;3.36816;26500.5;13.0383;0.341333
20171215203844402_HFN-R1_met.fits;4.07251;26529.8;9.24642;0.170667
20171215203757810_HFN-R1_snap.fits;4.03448;26456.5;3.08308;0
20171215203904029_HFN-R1_met.fits;4.50478;26523.9;10.2065;0.170667
20171215203925703_HFN-R1_met.fits;3.8016;26534.2;11.3347;0.170667
20171215203857885_HFN-R1_snap.fits;3.7951;26522.5;4.44969;0
20171215204001885_HFN-R1_met.fits;3.72807;26491.7;16.7043;0.341333
20171215204007687_HFN-R1_met.fits;4.21374;26484.4;8.78401;0.170667
20171215204011101_HFN-R1_met.fits;3.94633;26487.3;13.3919;0.170667
20171215203957959_HFN-R1_snap.fits;4.17982;26453.6;3.61992;0
20171215204100594_HFN-R1_met.fits;4.16968;26510.7;13.0819;0.170667
20171215204058034_HFN-R1_snap.fits;3.7765;26480;2.66168;0
20171215204158109_HFN-R1_snap.fits;4.43924;26515.1;3.26302;0
20171215204305181_HFN-R1_met.fits;4.4309;26521;11.4002;0.170667
20171215204326855_HFN-R1_met.fits;4.50836;26491.7;39.9907;0.512
20171215204258183_HFN-R1_snap.fits;4.54863;26462.4;3.13975;0
20171215204401842_HFN-R1_met.fits;3.7989;26507.8;10.9934;0.170667
20171215204406962_HFN-R1_met.fits;3.98147;26516.6;13.1688;0.682667
20171215204439901_HFN-R1_met.fits;3.68766;26510.7;13.1033;0.682667
20171215204358258_HFN-R1_snap.fits;3.80973;26531.2;3.35838;0
20171215204516082_HFN-R1_met.fits;3.33366;26521;6.81267;0.170667
20171215204530759_HFN-R1_met.fits;3.94596;26488.8;13.0344;0.170667
20171215204549021_HFN-R1_met.fits;4.00488;26507.8;35.5868;0.512
20171215204458333_HFN-R1_snap.fits;4.11988;26502;4.2598;0
20171215204621447_HFN-R1_met.fits;3.98946;26484.4;10.4361;0.170667
20171215204558407_HFN-R1_snap.fits;4.26106;26507.8;3.86567;0
20171215204703943_HFN-R1_met.fits;4.01983;26493.2;8.70841;1.024
20171215204709917_HFN-R1_met.fits;3.77727;26509.3;41.6628;0.341333
20171215204715037_HFN-R1_met.fits;4.67831;26494.6;39.1704;0.341333
20171215204733639_HFN-R1_met.fits;4.56148;26518.1;10.8905;0.341333
20171215204738418_HFN-R1_met.fits;3.31027;26500.5;25.592;0.341333
20171215204658482_HFN-R1_snap.fits;3.76092;26531.2;3.71382;0
20171215204805725_HFN-R1_met.fits;3.9306;26497.6;8.71574;0.170667
20171215204849415_HFN-R1_met.fits;3.28193;26519.5;14.97;0.341333
20171215204758557_HFN-R1_snap.fits;3.58055;26496.1;3.06747;0
20171215204906141_HFN-R1_met.fits;3.75028;26512.2;12.9943;0.170667
20171215204858631_HFN-R1_snap.fits;3.77507;26529.8;3.3358;0
20171215205026183_HFN-R1_met.fits;4.15547;26506.3;17.8128;0.341333
20171215205028573_HFN-R1_met.fits;3.50229;26535.6;7.93029;0.170667
20171215204958706_HFN-R1_snap.fits;4.22758;26455.1;4.26816;0
20171215205152882_HFN-R1_met.fits;3.11468;26499;17.3693;0.341333
20171215205058781_HFN-R1_snap.fits;4.14273;26453.6;4.1328;0
20171215205215239_HFN-R1_met.fits;4.27757;26531.2;13.0203;0.682667
20171215205221213_HFN-R1_met.fits;4.05779;26518.1;8.30393;0.170667
20171215205232306_HFN-R1_met.fits;3.39145;26521;7.87575;0.512
20171215205158855_HFN-R1_snap.fits;4.27411;26472.7;2.73182;0
20171215205305245_HFN-R1_met.fits;3.2759;26510.7;6.79669;0.170667
20171215205327943_HFN-R1_met.fits;4.20984;26522.5;22.841;0.341333
20171215205341767_HFN-R1_met.fits;2.96872;26504.9;12.4859;0.170667
20171215205347741_HFN-R1_met.fits;4.06303;26532.7;10.1397;0.341333
20171215205352178_HFN-R1_met.fits;3.96266;26532.7;8.54533;0.341333
20171215205258930_HFN-R1_snap.fits;3.79394;26499;3.90883;0
20171215205439282_HFN-R1_met.fits;4.0656;26537.1;17.9803;0.682667
20171215205455837_HFN-R1_met.fits;3.54459;26481.4;7.69049;0.853333
20171215205359005_HFN-R1_snap.fits;3.78472;26491.7;3.7058;0
20171215205521437_HFN-R1_met.fits;3.9258;26478.5;13.3026;0.170667
20171215205534237_HFN-R1_met.fits;4.20015;26500.5;11.0887;1.024
20171215205459079_HFN-R1_snap.fits;3.84532;26523.9;3.09436;0
20171215205612807_HFN-R1_met.fits;3.51012;26487.3;18.4615;0.341333
20171215205622365_HFN-R1_met.fits;4.39723;26484.4;14.5846;0.341333
20171215205630215_HFN-R1_met.fits;3.13587;26521;10.6365;0.341333
20171215205640285_HFN-R1_met.fits;3.50641;26509.3;17.2306;0.170667
20171215205559154_HFN-R1_snap.fits;4.61535;26526.9;2.7766;0
20171215205748381_HFN-R1_met.fits;4.36072;26491.7;10.7722;0.170667
20171215205659229_HFN-R1_snap.fits;4.10922;26528.3;2.77787;0
20171215205802546_HFN-R1_met.fits;3.90609;26518.1;12.3311;0.170667
20171215205815517_HFN-R1_met.fits;3.98489;26509.3;10.3186;0.170667
20171215205852210_HFN-R1_met.fits;3.88575;26478.5;8.32546;0.170667
20171215205759303_HFN-R1_snap.fits;4.09465;26472.7;3.18402;0
20171215205913885_HFN-R1_met.fits;3.90592;26488.8;22.7552;0.341333
20171215205916786_HFN-R1_met.fits;3.2284;26531.2;6.66289;0.170667
20171215205859378_HFN-R1_snap.fits;3.73991;26526.9;3.33347;0
20171215210002183_HFN-R1_met.fits;4.1976;26526.9;12.0572;0.341333
20171215205959453_HFN-R1_snap.fits;3.6623;26507.8;3.65007;0
