# file name; noise; peak f.; mag.; duration
20171215170030343_HFN-R1_met.fits;3.82487;26497.6;7.90812;0.512
20171215170050311_HFN-R1_met.fits;4.43643;26528.3;27.4867;0.341333
20171215170053725_HFN-R1_met.fits;4.65595;26525.4;17.3627;0.341333
20171215170041607_HFN-R1_snap.fits;3.45525;26526.9;3.90754;0
20171215170219741_HFN-R1_met.fits;4.48775;26541.5;10.2038;0.170667
20171215170225543_HFN-R1_met.fits;4.48078;26538.6;9.14493;0.341333
20171215170141682_HFN-R1_snap.fits;3.98831;26490.2;3.92629;0
20171215170318791_HFN-R1_met.fits;4.66872;26528.3;10.7132;0.170667
20171215170322546_HFN-R1_met.fits;4.39794;26503.4;46.3812;0.682667
20171215170241757_HFN-R1_snap.fits;3.90595;26475.6;4.57255;0
20171215170358727_HFN-R1_met.fits;4.70467;26518.1;138.838;1.024
20171215170407431_HFN-R1_met.fits;4.13945;26547.4;8.3611;0.341333
20171215170341831_HFN-R1_snap.fits;5.19044;26509.3;4.51799;0
20171215170441906_HFN-R1_met.fits;3.87295;26540;18.8972;0.170667
20171215170452487_HFN-R1_met.fits;4.17798;26547.4;9.97674;0.170667
20171215170441906_HFN-R1_snap.fits;4.98908;26471.2;4.64554;0
20171215170545394_HFN-R1_met.fits;5.8728;26532.7;36.1662;0.341333
20171215170541981_HFN-R1_snap.fits;4.91087;26506.3;4.28107;0
20171215170710215_HFN-R1_met.fits;4.6253;26507.8;11.2089;0.682667
20171215170737181_HFN-R1_met.fits;4.33623;26518.1;15.2789;0.170667
20171215170642055_HFN-R1_snap.fits;3.85334;26534.2;3.35961;0
20171215170746909_HFN-R1_met.fits;3.84952;26504.9;8.97431;0.170667
20171215170829917_HFN-R1_met.fits;4.17059;26494.6;8.68611;0.682667
20171215170742130_HFN-R1_snap.fits;5.0715;26541.5;4.22173;0
20171215170855346_HFN-R1_met.fits;3.78202;26519.5;10.0927;0.341333
20171215170912583_HFN-R1_met.fits;3.91532;26532.7;13.9527;0.853333
20171215170924018_HFN-R1_met.fits;3.84521;26499;31.1191;0.341333
20171215170842205_HFN-R1_snap.fits;3.39492;26458;3.26299;0
20171215171026823_HFN-R1_met.fits;4.27929;26503.4;13.1148;0.170667
20171215170942279_HFN-R1_snap.fits;3.99056;26478.5;3.53377;0
20171215171042354_HFN-R1_snap.fits;3.62883;26471.2;2.99618;0
20171215171142429_HFN-R1_snap.fits;4.43772;26531.2;3.72073;0
20171215171319538_HFN-R1_met.fits;4.32034;26528.3;11.6692;0.341333
20171215171328071_HFN-R1_met.fits;3.69795;26493.2;10.0588;0.170667
20171215171339335_HFN-R1_met.fits;4.12163;26541.5;20.754;0.170667
20171215171242503_HFN-R1_snap.fits;4.06677;26543;3.46433;0
20171215171342578_HFN-R1_met.fits;4.1706;26490.2;18.6823;2.73067
20171215171354525_HFN-R1_met.fits;3.95892;26509.3;33.1732;0.341333
20171215171414322_HFN-R1_met.fits;4.41591;26507.8;49.524;0.341333
20171215171342578_HFN-R1_snap.fits;4.37427;26516.6;2.61159;0
20171215171447090_HFN-R1_met.fits;4.33927;26534.2;11.6283;1.70667
20171215171458354_HFN-R1_met.fits;4.49397;26493.2;9.40264;0.170667
20171215171512178_HFN-R1_met.fits;3.89347;26513.7;8.76794;0.170667
20171215171442653_HFN-R1_snap.fits;4.55105;26510.7;3.61787;0
20171215171613106_HFN-R1_met.fits;3.63307;26512.2;55.158;1.536
20171215171542727_HFN-R1_snap.fits;4.41231;26518.1;3.61143;0
20171215171641607_HFN-R1_met.fits;3.97566;26509.3;10.8612;0.170667
20171215171642802_HFN-R1_snap.fits;3.86386;26458;3.29585;0
20171215171742877_HFN-R1_snap.fits;3.91509;26463.9;4.17512;0
20171215171849095_HFN-R1_met.fits;4.03249;26515.1;18.9102;0.170667
20171215171926813_HFN-R1_met.fits;3.77842;26544.4;8.36398;0.170667
20171215171842951_HFN-R1_snap.fits;4.17107;26449.2;3.32097;0
20171215171945586_HFN-R1_met.fits;4.22284;26494.6;18.5158;0.341333
20171215171948146_HFN-R1_met.fits;4.99418;26507.8;24.3263;0.512
20171215171943026_HFN-R1_snap.fits;3.25432;26477.1;3.67897;0
20171215172114503_HFN-R1_met.fits;4.67125;26494.6;9.63457;0.170667
20171215172043101_HFN-R1_snap.fits;3.77335;26494.6;3.40871;0
20171215172206045_HFN-R1_met.fits;3.97957;26521;8.15723;0.170667
20171215172229085_HFN-R1_met.fits;3.45247;26504.9;16.2022;0.341333
20171215172143175_HFN-R1_snap.fits;4.00672;26491.7;3.2818;0
20171215172259122_HFN-R1_met.fits;3.54491;26519.5;8.80169;0.341333
20171215172336839_HFN-R1_met.fits;4.44285;26510.7;12.4143;0.341333
20171215172243250_HFN-R1_snap.fits;4.09954;26465.3;2.94327;0
20171215172425138_HFN-R1_met.fits;3.97106;26499;23.2084;0.853333
20171215172343325_HFN-R1_snap.fits;4.45086;26507.8;4.15313;0
20171215172503367_HFN-R1_met.fits;4.05794;26510.7;13.0864;0.853333
20171215172534599_HFN-R1_met.fits;4.55897;26502;9.5532;0.170667
20171215172443399_HFN-R1_snap.fits;4.73279;26502;6.49145;0
20171215172557127_HFN-R1_met.fits;4.69138;26532.7;20.5318;0.170667
20171215172604637_HFN-R1_met.fits;3.99373;26491.7;14.1186;0.170667
20171215172632455_HFN-R1_met.fits;3.85524;26510.7;8.62098;0.170667
20171215172543474_HFN-R1_snap.fits;4.66398;26474.1;6.2839;0
20171215172651570_HFN-R1_met.fits;3.60765;26526.9;10.705;0.170667
20171215172659933_HFN-R1_met.fits;4.25462;26526.9;21.4601;0.341333
20171215172706589_HFN-R1_met.fits;4.48821;26475.6;12.3661;0.170667
20171215172643549_HFN-R1_snap.fits;5.10147;26500.5;4.37048;0
20171215172755399_HFN-R1_met.fits;4.55478;26547.4;62.0701;0.341333
20171215172826461_HFN-R1_met.fits;3.75713;26499;16.5199;0.341333
20171215172836871_HFN-R1_met.fits;3.74206;26497.6;15.4078;0.170667
20171215172743623_HFN-R1_snap.fits;4.25512;26545.9;3.30392;0
20171215172849330_HFN-R1_met.fits;4.24574;26493.2;13.9736;0.170667
20171215172843698_HFN-R1_snap.fits;4.21276;26480;4.34249;0
20171215172950941_HFN-R1_met.fits;3.98201;26491.7;8.3618;0.170667
20171215172943773_HFN-R1_snap.fits;4.33494;26523.9;2.98152;0
20171215173128733_HFN-R1_met.fits;3.76145;26516.6;18.7054;0.341333
20171215173043847_HFN-R1_snap.fits;4.53712;26543;3.60101;0
20171215173146823_HFN-R1_met.fits;4.01331;26504.9;93.9648;0.682667
20171215173226077_HFN-R1_met.fits;4.02784;26519.5;18.7337;0.341333
20171215173143922_HFN-R1_snap.fits;4.7192;26497.6;3.87902;0
20171215173254578_HFN-R1_met.fits;3.94758;26519.5;16.3746;0.512
20171215173310621_HFN-R1_met.fits;4.3229;26484.4;12.6588;0.170667
20171215173330930_HFN-R1_met.fits;4.16722;26510.7;22.0568;0.341333
20171215173243997_HFN-R1_snap.fits;3.58947;26475.6;3.55091;0
20171215173429127_HFN-R1_met.fits;4.11932;26494.6;11.0436;0.170667
20171215173432029_HFN-R1_met.fits;4.77367;26538.6;10.2174;0.170667
20171215173344071_HFN-R1_snap.fits;4.15488;26512.2;3.58321;0
20171215173449949_HFN-R1_met.fits;4.59827;26540;10.0771;0.170667
20171215173453191_HFN-R1_met.fits;3.604;26502;124.688;0.853333
20171215173507527_HFN-R1_met.fits;4.52203;26535.6;11.7585;0.170667
20171215173514695_HFN-R1_met.fits;4.19382;26531.2;12.8407;0.170667
20171215173519133_HFN-R1_met.fits;3.94303;26504.9;9.72409;0.170667
20171215173444146_HFN-R1_snap.fits;4.59906;26452.1;4.29091;0
20171215173547463_HFN-R1_met.fits;4.15604;26526.9;10.066;0.170667
20171215173639175_HFN-R1_met.fits;4.88176;26507.8;10.3264;0.682667
20171215173544221_HFN-R1_snap.fits;4.95099;26534.2;3.22153;0
20171215173730034_HFN-R1_met.fits;4.77341;26496.1;9.80966;0.341333
20171215173644295_HFN-R1_snap.fits;4.01071;26482.9;4.65519;0
20171215173755805_HFN-R1_met.fits;3.39407;26503.4;12.7284;0.341333
20171215173744370_HFN-R1_snap.fits;4.07613;26474.1;4.1433;0
20171215173904071_HFN-R1_met.fits;3.79926;26516.6;18.1856;0.170667
20171215173909874_HFN-R1_met.fits;4.02626;26509.3;14.1184;0.170667
20171215173940765_HFN-R1_met.fits;4.25037;26497.6;9.00065;0.512
20171215173844445_HFN-R1_snap.fits;4.77215;26475.6;3.20002;0
20171215174000903_HFN-R1_met.fits;4.62496;26497.6;18.5891;0.682667
20171215174016775_HFN-R1_met.fits;4.81445;26513.7;30.0656;0.170667
20171215174029063_HFN-R1_met.fits;4.47594;26493.2;9.34905;0.170667
20171215173944519_HFN-R1_snap.fits;5.10323;26465.3;3.77175;0
20171215174103538_HFN-R1_met.fits;4.79337;26496.1;23.8014;0.341333
20171215174129309_HFN-R1_met.fits;4.42564;26531.2;24.016;0.341333
20171215174044594_HFN-R1_snap.fits;4.8339;26463.9;4.32246;0
20171215174212999_HFN-R1_met.fits;4.52456;26544.4;18.1496;0.512
20171215174238770_HFN-R1_met.fits;4.36038;26480;8.93003;0.341333
20171215174144669_HFN-R1_snap.fits;3.58671;26490.2;3.81247;0
20171215174303687_HFN-R1_met.fits;4.36438;26540;9.55099;0.170667
20171215174244743_HFN-R1_snap.fits;4.04504;26450.7;3.60776;0
20171215174349767_HFN-R1_met.fits;5.02294;26529.8;24.4492;0.170667
20171215174344818_HFN-R1_snap.fits;4.38814;26497.6;3.60776;0
20171215174445575_HFN-R1_met.fits;4.98186;26522.5;16.5664;0.170667
20171215174454791_HFN-R1_met.fits;3.6297;26513.7;8.70182;0.170667
20171215174508103_HFN-R1_met.fits;4.94795;26506.3;20.9259;1.024
20171215174514418_HFN-R1_met.fits;5.03335;26523.9;24.772;0.512
20171215174527389_HFN-R1_met.fits;4.0189;26497.6;9.75154;2.21867
20171215174444893_HFN-R1_snap.fits;4.60056;26523.9;3.81121;0
20171215174556231_HFN-R1_met.fits;5.05616;26531.2;10.453;0.170667
20171215174607837_HFN-R1_met.fits;4.24534;26544.4;16.3329;0.170667
20171215174635655_HFN-R1_met.fits;4.37328;26523.9;10.1926;0.170667
20171215174544967_HFN-R1_snap.fits;4.61888;26471.2;4.30913;0
20171215174645042_HFN-R1_snap.fits;3.79347;26545.9;3.85186;0
20171215174749725_HFN-R1_met.fits;3.81345;26503.4;7.93974;0.170667
20171215174819762_HFN-R1_met.fits;4.26429;26504.9;99.4805;0.341333
20171215174839730_HFN-R1_met.fits;4.93951;26482.9;11.2931;0.170667
20171215174745117_HFN-R1_snap.fits;4.15204;26512.2;3.13153;0
20171215174922567_HFN-R1_met.fits;4.24566;26519.5;9.44282;1.36533
20171215174845191_HFN-R1_snap.fits;3.70185;26510.7;2.59253;0
20171215175010866_HFN-R1_met.fits;3.70268;26535.6;7.92274;0.170667
20171215174945266_HFN-R1_snap.fits;4.46735;26499;3.93977;0
20171215175128690_HFN-R1_met.fits;4.14616;26522.5;23.7103;0.341333
20171215175045341_HFN-R1_snap.fits;4.40028;26537.1;5.00658;0
20171215175143709_HFN-R1_met.fits;4.71057;26523.9;11.3197;0.170667
20171215175238322_HFN-R1_met.fits;5.31763;26516.6;11.7645;0.170667
20171215175241223_HFN-R1_met.fits;4.47995;26493.2;9.932;0.512
20171215175145415_HFN-R1_snap.fits;3.96042;26509.3;3.23711;0
20171215175313991_HFN-R1_met.fits;4.35739;26513.7;8.7164;0.170667
20171215175341981_HFN-R1_met.fits;4.2648;26510.7;10.3808;0.170667
20171215175245490_HFN-R1_snap.fits;4.19689;26538.6;3.68951;0
20171215175345565_HFN-R1_snap.fits;4.50849;26497.6;2.31721;0
20171215175503389_HFN-R1_met.fits;3.88614;26506.3;8.03534;0.170667
20171215175532914_HFN-R1_met.fits;4.51021;26491.7;12.0348;0.341333
20171215175445639_HFN-R1_snap.fits;3.89406;26519.5;4.97606;0
20171215175629405_HFN-R1_met.fits;4.48911;26503.4;11.0308;0.682667
20171215175639303_HFN-R1_met.fits;4.64691;26525.4;12.1657;0.341333
20171215175545714_HFN-R1_snap.fits;4.04693;26500.5;3.40523;0
20171215175648861_HFN-R1_met.fits;4.33254;26523.9;43.9705;0.341333
20171215175645789_HFN-R1_snap.fits;3.74748;26450.7;4.08987;0
20171215175759517_HFN-R1_met.fits;3.65818;26507.8;26.4431;0.341333
20171215175805831_HFN-R1_met.fits;3.98154;26516.6;25.1374;1.36533
20171215175745863_HFN-R1_snap.fits;3.75566;26522.5;3.34029;0
20171215175932189_HFN-R1_met.fits;4.69682;26521;9.65884;0.512
20171215175940039_HFN-R1_met.fits;4.11393;26541.5;9.24406;0.170667
20171215175845938_HFN-R1_snap.fits;3.72473;26537.1;433.175;0
20171215175945159_HFN-R1_met.fits;4.5179;26537.1;86.9773;0.682667
20171215175946013_HFN-R1_snap.fits;4.73509;26450.7;3.62012;0
