# file name; noise; peak f.; mag.; duration
20171215120114333_HFN-R1_met.fits;3.53433;26519.5;7.48942;0.170667
20171215120019207_HFN-R1_snap.fits;4.10176;26516.6;5.70791;0
20171215120119282_HFN-R1_snap.fits;3.83098;26523.9;2.95959;0
20171215120248370_HFN-R1_met.fits;3.49163;26487.3;7.75677;0.341333
20171215120314482_HFN-R1_met.fits;3.84959;26540;8.10089;0.170667
20171215120219357_HFN-R1_snap.fits;4.26781;26506.3;54.8991;0
20171215120318749_HFN-R1_met.fits;4.26781;26506.3;54.8991;0.341333
20171215120325575_HFN-R1_met.fits;3.32611;26480;8.42584;0.170667
20171215120329330_HFN-R1_met.fits;3.81836;26499;92.6774;2.21867
20171215120355101_HFN-R1_met.fits;3.25795;26496.1;10.1406;2.048
20171215120413874_HFN-R1_met.fits;3.95747;26491.7;23.2398;0.341333
20171215120319431_HFN-R1_snap.fits;3.82278;26541.5;3.66448;0
20171215120421554_HFN-R1_met.fits;3.85036;26500.5;11.7914;0.170667
20171215120419506_HFN-R1_snap.fits;3.2457;26491.7;12.0884;0
20171215120518557_HFN-R1_met.fits;3.95451;26515.1;18.4528;0.512
20171215120528626_HFN-R1_met.fits;4.32974;26502;17.6206;1.36533
20171215120557469_HFN-R1_met.fits;3.86868;26487.3;11.83;0.341333
20171215120519581_HFN-R1_snap.fits;3.90646;26538.6;3.42862;0
20171215120621703_HFN-R1_met.fits;3.56113;26482.9;13.8375;0.170667
20171215120631090_HFN-R1_met.fits;3.48169;26502;11.996;0.170667
20171215120643378_HFN-R1_met.fits;4.00856;26500.5;9.21844;0.341333
20171215120653959_HFN-R1_met.fits;3.22502;26487.3;10.154;0.170667
20171215120619655_HFN-R1_snap.fits;3.77136;26466.8;4.15827;0
20171215120730823_HFN-R1_met.fits;4.02265;26525.4;105.178;0.682667
20171215120745501_HFN-R1_met.fits;3.81535;26496.1;8.5226;0.512
20171215120719730_HFN-R1_snap.fits;3.72358;26496.1;3.30478;0
20171215120825437_HFN-R1_met.fits;3.07953;26478.5;11.5742;0.341333
20171215120833799_HFN-R1_met.fits;3.5087;26502;8.6893;0.170667
20171215120852061_HFN-R1_met.fits;4.19991;26468.3;10.7753;0.170667
20171215120906226_HFN-R1_met.fits;3.96164;26485.8;8.0333;0.341333
20171215120819805_HFN-R1_snap.fits;3.84636;26484.4;2.47189;0
20171215120916978_HFN-R1_met.fits;3.6055;26485.8;7.86544;1.024
20171215120926706_HFN-R1_met.fits;4.22275;26497.6;31.7484;0.341333
20171215120954695_HFN-R1_met.fits;3.64564;26494.6;8.88905;0.170667
20171215120919879_HFN-R1_snap.fits;3.95384;26506.3;4.04329;0
20171215121107741_HFN-R1_met.fits;4.1882;26494.6;9.36692;2.048
20171215121019954_HFN-R1_snap.fits;4.01622;26497.6;3.61122;0
20171215121154845_HFN-R1_met.fits;3.76334;26497.6;48.5424;0.512
20171215121120029_HFN-R1_snap.fits;3.97381;26510.7;3.0551;0
20171215121229319_HFN-R1_met.fits;4.8347;26503.4;10.6819;0.170667
20171215121258333_HFN-R1_met.fits;4.58087;26506.3;16.4486;1.70667
20171215121220103_HFN-R1_snap.fits;4.08667;26540;2.66626;0
20171215121332466_HFN-R1_met.fits;3.22627;26502;6.6648;0.170667
20171215121342706_HFN-R1_met.fits;3.71106;26482.9;11.3583;0.341333
20171215121320178_HFN-R1_snap.fits;3.17542;26519.5;3.32224;0
20171215121423837_HFN-R1_met.fits;3.76099;26493.2;11.8283;0.170667
20171215121453533_HFN-R1_met.fits;3.62836;26504.9;9.18375;0.512
20171215121457287_HFN-R1_met.fits;3.99109;26534.2;18.1903;0.512
20171215121420253_HFN-R1_snap.fits;4.64462;26474.1;3.40912;0
20171215121531591_HFN-R1_met.fits;3.6655;26500.5;8.30218;0.341333
20171215121536370_HFN-R1_met.fits;3.93806;26499;10.0521;0.170667
20171215121541661_HFN-R1_met.fits;3.78362;26480;8.32949;0.170667
20171215121556167_HFN-R1_met.fits;3.7239;26502;7.65709;0.170667
20171215121609821_HFN-R1_met.fits;3.32366;26499;11.9097;0.170667
20171215121520327_HFN-R1_snap.fits;3.98273;26513.7;3.89819;0
20171215121620914_HFN-R1_met.fits;3.84172;26493.2;11.7695;0.170667
20171215121650439_HFN-R1_met.fits;3.90395;26472.7;10.727;0.512
20171215121657266_HFN-R1_met.fits;3.67082;26510.7;9.21381;0.341333
20171215121704093_HFN-R1_met.fits;3.67239;26482.9;10.312;0.170667
20171215121713479_HFN-R1_met.fits;3.18026;26507.8;6.97919;0.170667
20171215121620402_HFN-R1_snap.fits;3.8782;26468.3;3.28299;0
20171215121725938_HFN-R1_met.fits;2.91887;26518.1;7.66031;0.170667
20171215121757170_HFN-R1_met.fits;3.69096;26500.5;8.97777;0.170667
20171215121720477_HFN-R1_snap.fits;3.62885;26526.9;3.6797;0
20171215121823623_HFN-R1_met.fits;3.13456;26507.8;25.6579;0.341333
20171215121834717_HFN-R1_met.fits;3.858;26526.9;10.0982;0.682667
20171215121844445_HFN-R1_met.fits;3.38345;26535.6;8.80115;0.512
20171215121848882_HFN-R1_met.fits;3.46345;26526.9;8.6577;0.170667
20171215121820551_HFN-R1_snap.fits;3.74648;26460.9;2.62206;0
20171215121928989_HFN-R1_met.fits;3.68845;26496.1;39.687;0.341333
20171215121955783_HFN-R1_met.fits;3.51816;26509.3;15.8054;0.341333
20171215122012850_HFN-R1_met.fits;3.9778;26458;8.53084;0.170667
20171215121920626_HFN-R1_snap.fits;4.06816;26535.6;2.63081;0
20171215122019677_HFN-R1_met.fits;3.25456;26507.8;14.6703;0.341333
20171215122041693_HFN-R1_met.fits;3.655;26490.2;24.1634;0.341333
20171215122048007_HFN-R1_met.fits;3.72815;26497.6;26.4897;0.341333
20171215122101319_HFN-R1_met.fits;4.0359;26510.7;14.8451;0.170667
20171215122020701_HFN-R1_snap.fits;3.76515;26453.6;2.42983;0
20171215122123677_HFN-R1_met.fits;3.52229;26496.1;7.20242;0.341333
20171215122148594_HFN-R1_met.fits;3.79188;26481.4;7.74041;0.170667
20171215122154567_HFN-R1_met.fits;3.50376;26477.1;7.27969;0.170667
20171215122202759_HFN-R1_met.fits;4.33576;26507.8;11.4421;0.341333
20171215122207026_HFN-R1_met.fits;3.79257;26503.4;17.7412;0.170667
20171215122215218_HFN-R1_met.fits;3.68827;26506.3;11.4203;0.170667
20171215122120775_HFN-R1_snap.fits;4.54897;26462.4;4.02036;0
20171215122248498_HFN-R1_met.fits;4.39497;26525.4;31.548;0.512
20171215122306759_HFN-R1_met.fits;3.90005;26500.5;11.685;0.170667
20171215122313415_HFN-R1_met.fits;3.81477;26504.9;19.2252;1.024
20171215122220850_HFN-R1_snap.fits;3.7084;26465.3;3.30145;0
20171215122347378_HFN-R1_met.fits;3.07835;26519.5;8.28419;0.170667
20171215122352157_HFN-R1_met.fits;3.37489;26494.6;8.3573;0.170667
20171215122320925_HFN-R1_snap.fits;3.59509;26488.8;3.44266;0
20171215122418951_HFN-R1_met.fits;3.53325;26491.7;10.0092;0.170667
20171215122447453_HFN-R1_met.fits;3.2814;26502;9.67021;0.170667
20171215122450525_HFN-R1_met.fits;4.11009;26521;12.2601;0.170667
20171215122457522_HFN-R1_met.fits;3.8973;26481.4;9.32637;0.170667
20171215122512370_HFN-R1_met.fits;3.48653;26516.6;7.78718;0.170667
20171215122518173_HFN-R1_met.fits;3.81449;26506.3;19.1813;0.341333
20171215122420999_HFN-R1_snap.fits;3.93558;26543;2.86636;0
20171215122524999_HFN-R1_met.fits;4.29568;26449.2;31.4203;0.170667
20171215122531826_HFN-R1_met.fits;3.21945;26507.8;12.8664;0.682667
20171215122557597_HFN-R1_met.fits;4.4352;26494.6;8.95823;0.170667
20171215122521074_HFN-R1_snap.fits;3.36706;26490.2;3.49618;0
20171215122711666_HFN-R1_met.fits;3.95275;26504.9;26.3242;0.512
20171215122621149_HFN-R1_snap.fits;4.05984;26485.8;3.77186;0
20171215122717639_HFN-R1_met.fits;3.38623;26491.7;25.0071;1.536
20171215122727538_HFN-R1_met.fits;4.06218;26497.6;10.5061;0.341333
20171215122721223_HFN-R1_snap.fits;3.73523;26478.5;4.4241;0
20171215122826930_HFN-R1_met.fits;3.8097;26499;10.0308;0.512
20171215122853213_HFN-R1_met.fits;3.96174;26509.3;8.36018;0.170667
20171215122900893_HFN-R1_met.fits;3.74638;26503.4;8.34457;0.170667
20171215122821298_HFN-R1_snap.fits;4.17729;26543;4.07344;0
20171215122948850_HFN-R1_met.fits;3.34467;26480;6.99227;0.341333
20171215122921373_HFN-R1_snap.fits;4.00819;26459.5;3.39551;0
20171215123042269_HFN-R1_met.fits;3.88284;26509.3;12.983;0.341333
20171215123021447_HFN-R1_snap.fits;4.15044;26471.2;3.56722;0
20171215123125447_HFN-R1_met.fits;3.45047;26484.4;9.55748;0.170667
20171215123217501_HFN-R1_met.fits;4.06209;26512.2;18.1298;0.170667
20171215123121522_HFN-R1_snap.fits;4.19609;26541.5;3.51365;0
20171215123229789_HFN-R1_met.fits;3.07835;26477.1;6.46838;0.170667
20171215123254023_HFN-R1_met.fits;3.55513;26499;8.28069;0.170667
20171215123315186_HFN-R1_met.fits;4.59146;26494.6;12.3742;0.170667
20171215123221597_HFN-R1_snap.fits;3.82041;26482.9;3.15435;0
20171215123344711_HFN-R1_met.fits;3.6183;26491.7;10.6265;0.341333
20171215123352221_HFN-R1_met.fits;4.09206;26502;34.7475;0.512
20171215123403143_HFN-R1_met.fits;3.7041;26474.1;12.4909;0.170667
20171215123321671_HFN-R1_snap.fits;3.828;26484.4;4.24018;0
20171215123431133_HFN-R1_met.fits;3.81861;26474.1;24.5233;0.170667
20171215123503047_HFN-R1_met.fits;3.42875;26485.8;6.98122;0.170667
20171215123509874_HFN-R1_met.fits;3.3872;26502;11.1172;0.341333
20171215123421746_HFN-R1_snap.fits;3.89152;26456.5;3.01643;0
20171215123608583_HFN-R1_met.fits;4.01258;26499;11.1161;0.170667
20171215123618482_HFN-R1_met.fits;3.34363;26482.9;9.45458;0.170667
20171215123521821_HFN-R1_snap.fits;4.15451;26510.7;2.93659;0
20171215123621895_HFN-R1_snap.fits;4.0864;26535.6;3.85613;0
20171215123817949_HFN-R1_met.fits;3.7333;26512.2;16.0862;0.341333
20171215123721970_HFN-R1_snap.fits;3.83491;26485.8;3.47817;0
20171215123823410_HFN-R1_met.fits;3.22905;26488.8;7.30303;0.170667
20171215123901639_HFN-R1_met.fits;3.80079;26503.4;35.028;0.512
20171215123822045_HFN-R1_snap.fits;3.40425;26521;3.65821;0
20171215123940893_HFN-R1_met.fits;3.25586;26500.5;10.1397;0.341333
20171215123955570_HFN-R1_met.fits;3.93238;26504.9;7.91358;1.70667
20171215124014685_HFN-R1_met.fits;3.97925;26484.4;13.3282;0.341333
20171215124017927_HFN-R1_met.fits;4.08695;26503.4;8.28346;0.170667
20171215123922119_HFN-R1_snap.fits;3.36287;26493.2;3.27693;0
20171215124040967_HFN-R1_met.fits;3.94;26488.8;8.82705;0.341333
20171215124110663_HFN-R1_met.fits;4.18168;26491.7;10.0686;3.072
20171215124022194_HFN-R1_snap.fits;4.23979;26487.3;3.69849;0
20171215124127730_HFN-R1_met.fits;3.90725;26494.6;86.0066;0.853333
20171215124131655_HFN-R1_met.fits;3.63039;26493.2;8.69343;0.170667
20171215124136263_HFN-R1_met.fits;4.08008;26477.1;11.042;0.170667
20171215124200498_HFN-R1_met.fits;3.29495;26488.8;7.26296;0.341333
20171215124122269_HFN-R1_snap.fits;3.9062;26494.6;6.66108;0
20171215124241629_HFN-R1_met.fits;3.19043;26485.8;7.53845;0.170667
20171215124308935_HFN-R1_met.fits;4.16631;26490.2;25.9582;0.341333
20171215124222343_HFN-R1_snap.fits;3.71541;26493.2;2.18088;0
20171215124328562_HFN-R1_met.fits;4.43725;26513.7;12.0476;0.853333
20171215124357063_HFN-R1_met.fits;4.0174;26547.4;8.4045;0.170667
20171215124407133_HFN-R1_met.fits;4.36964;26503.4;8.88143;0.341333
20171215124412765_HFN-R1_met.fits;3.6021;26481.4;8.59296;0.170667
20171215124322418_HFN-R1_snap.fits;3.36715;26515.1;2.99012;0
20171215124427101_HFN-R1_met.fits;3.51684;26543;9.81642;0.341333
20171215124446386_HFN-R1_met.fits;4.59015;26484.4;12.2602;0.170667
20171215124449629_HFN-R1_met.fits;3.29014;26519.5;8.05915;0.170667
20171215124422493_HFN-R1_snap.fits;3.85692;26494.6;3.08891;0
20171215124535367_HFN-R1_met.fits;3.6692;26541.5;11.5598;0.170667
20171215124548679_HFN-R1_met.fits;3.88262;26499;9.02349;0.170667
20171215124605234_HFN-R1_met.fits;3.65618;26513.7;8.72719;0.170667
20171215124522567_HFN-R1_snap.fits;3.86593;26488.8;3.36739;0
20171215124653021_HFN-R1_met.fits;8.30655;26503.4;288.854;1.024
20171215124622642_HFN-R1_snap.fits;2.80965;26522.5;2.92555;0
20171215124736199_HFN-R1_met.fits;3.41743;26510.7;9.94794;0.170667
20171215124744050_HFN-R1_met.fits;3.66169;26463.9;21.9151;0.512
20171215124722717_HFN-R1_snap.fits;3.51;26491.7;2.5664;0
20171215124820743_HFN-R1_met.fits;4.22832;26475.6;16.2654;0.512
20171215124830983_HFN-R1_met.fits;3.88596;26512.2;10.6075;0.170667
20171215124914162_HFN-R1_met.fits;3.42636;26499;10.622;0.170667
20171215124822791_HFN-R1_snap.fits;3.98649;26477.1;3.44933;0
20171215124948807_HFN-R1_met.fits;3.62569;26491.7;18.7207;0.341333
20171215124956999_HFN-R1_met.fits;4.09452;26497.6;12.0169;0.341333
20171215124959559_HFN-R1_met.fits;3.94682;26494.6;10.1359;0.341333
20171215124922866_HFN-R1_snap.fits;3.55301;26504.9;3.59576;0
20171215125020551_HFN-R1_met.fits;3.57351;26500.5;10.9014;0.341333
20171215125022770_HFN-R1_met.fits;4.44962;26528.3;11.8688;0.341333
20171215125032669_HFN-R1_met.fits;3.49875;26499;8.17001;0.170667
20171215125050077_HFN-R1_met.fits;3.64821;26500.5;8.5622;0.512
20171215125110215_HFN-R1_met.fits;4.03768;26481.4;9.49769;0.170667
20171215125022941_HFN-R1_snap.fits;3.56609;26512.2;3.67365;0
20171215125135474_HFN-R1_met.fits;3.82786;26513.7;12.8925;1.70667
20171215125151517_HFN-R1_met.fits;3.76846;26497.6;27.7094;5.29067
20171215125123015_HFN-R1_snap.fits;3.7166;26496.1;3.11616;0
20171215125221895_HFN-R1_met.fits;3.28969;26493.2;6.97663;0.170667
20171215125235378_HFN-R1_met.fits;4.01488;26475.6;22.7089;0.170667
20171215125241181_HFN-R1_met.fits;3.61546;26523.9;8.14512;0.341333
20171215125246642_HFN-R1_met.fits;3.29494;26506.3;6.92395;0.170667
20171215125252274_HFN-R1_met.fits;4.15582;26488.8;16.7335;0.512
20171215125223090_HFN-R1_snap.fits;3.21001;26528.3;3.03168;0
20171215125334429_HFN-R1_met.fits;3.70504;26490.2;39.82;0.512
20171215125338695_HFN-R1_met.fits;3.9987;26493.2;9.56637;0.170667
20171215125412658_HFN-R1_met.fits;3.76636;26535.6;7.90716;0.341333
20171215125417095_HFN-R1_met.fits;4.09333;26525.4;13.8866;0.512
20171215125323165_HFN-R1_snap.fits;3.95293;26537.1;3.63949;0
20171215125459079_HFN-R1_met.fits;3.57645;26480;27.5355;0.170667
20171215125509831_HFN-R1_met.fits;4.27858;26521;11.3785;0.170667
20171215125423239_HFN-R1_snap.fits;3.65998;26535.6;2.82935;0
20171215125532189_HFN-R1_met.fits;3.64129;26503.4;13.0247;0.341333
20171215125544135_HFN-R1_met.fits;3.23078;26493.2;16.7221;0.341333
20171215125523314_HFN-R1_snap.fits;3.81708;26518.1;2.74951;0
20171215125641991_HFN-R1_met.fits;4.16211;26518.1;9.57143;0.512
20171215125713565_HFN-R1_met.fits;4.22523;26485.8;81.7245;0.512
20171215125718343_HFN-R1_met.fits;3.85008;26518.1;8.55003;0.170667
20171215125623389_HFN-R1_snap.fits;3.73601;26507.8;3.96893;0
20171215125743090_HFN-R1_met.fits;3.17301;26494.6;8.45236;0.341333
20171215125750087_HFN-R1_met.fits;4.04743;26504.9;8.52547;0.170667
20171215125806130_HFN-R1_met.fits;3.59561;26488.8;8.4847;0.170667
20171215125810738_HFN-R1_met.fits;3.97709;26480;32.0549;0.341333
20171215125723463_HFN-R1_snap.fits;4.38775;26509.3;4.82288;0
20171215125834119_HFN-R1_met.fits;4.3032;26507.8;9.41404;0.170667
20171215125844359_HFN-R1_met.fits;3.97392;26540;31.0624;0.170667
20171215125846919_HFN-R1_met.fits;4.13554;26528.3;9.60099;0.170667
20171215125907741_HFN-R1_met.fits;3.51781;26500.5;8.88979;0.170667
20171215125823538_HFN-R1_snap.fits;3.55929;26535.6;3.37346;0
20171215125921906_HFN-R1_met.fits;3.76303;26487.3;24.117;0.341333
20171215125929757_HFN-R1_met.fits;3.92743;26478.5;26.9662;0.341333
20171215125936925_HFN-R1_met.fits;3.49939;26503.4;9.84334;0.170667
20171215125923613_HFN-R1_snap.fits;3.84241;26528.3;3.1435;0
