#timestamp,LO_Frequency,Hit,StdDev 
1513310415.4,286047001.4,N
1513310435.2,286047001.7,N
1513310455.0,286047002.0,N
1513310456.0,286047002.0,N
1513310475.8,286047006.0,Y
1513310495.6,286047003.8,P
1513310515.5,286047001.9,N
1513310535.3,286047004.3,P
1513310555.1,286047000.4,N
1513310575.9,286047000.7,N
1513310595.7,286047000.4,N
1513310615.6,286046999.8,N
1513310635.4,286047004.3,N
1513310655.2,286047004.2,N
1513310675.1,286047000.7,N
1513310676.0,286047000.7,N
1513310695.8,286046998.8,N
1513310715.7,286046998.5,N
1513310735.5,286046999.7,N
1513310755.3,286046999.7,N
1513310775.2,286047002.3,N
1513310795.0,286047003.9,N
1513310795.9,286047003.9,N
1513310815.7,286047004.2,N
1513310835.6,286047004.4,N
1513310855.4,286047001.3,N
1513310875.3,286047004.2,N
1513310895.1,286047003.3,N
1513310915.8,286047001.7,N
1513310935.7,286047004.0,N
1513310955.5,286047001.8,N
1513310975.4,286047001.9,N
1513310995.2,286047002.7,N
1513311015.0,286047002.3,N
1513311015.9,286047002.3,N
1513311035.8,286047004.4,N
1513311055.6,286047002.1,N
1513311075.5,286047003.0,N
1513311095.3,286047001.4,N
1513311115.1,286047001.6,N
1513311135.9,286047000.3,N
1513311155.7,286046998.4,N
1513311175.5,286046997.1,N
1513311195.4,286046998.0,N
1513311215.2,286046998.2,N
1513311235.1,286047001.1,N
1513311236.0,286047001.1,N
1513311255.8,286046999.0,N
1513311275.6,286046996.5,N
1513311295.5,286046996.8,N
1513311315.3,286046998.9,N
1513311335.2,286046998.1,N
1513311355.9,286046999.0,N
1513311375.7,286046996.8,N
1513311395.6,286046999.4,N
1513311415.4,286046999.9,N
1513311435.2,286047002.7,N
1513311455.1,286047002.1,N
1513311456.0,286047002.1,N
1513311475.8,286047002.4,N
1513311495.7,286047001.4,N
1513311515.5,286047005.7,N
1513311535.3,286047004.4,N
1513311555.2,286047002.3,N
1513311575.0,286047004.3,N
1513311575.9,286047004.3,N
1513311595.7,286047001.4,N
1513311615.6,286047003.8,N
1513311635.4,286047003.7,N
1513311655.3,286047005.4,N
1513311675.1,286047005.9,N
1513311695.8,286047003.9,N
1513311715.7,286047000.2,N
1513311735.5,286047000.8,N
1513311755.4,286046998.4,N
1513311775.2,286047000.7,N
1513311795.0,286046998.9,N
1513311795.9,286046998.9,N
1513311815.8,286047002.4,N
1513311835.6,286047000.8,N
1513311855.4,286046998.7,N
1513311875.3,286046997.7,N
1513311895.1,286046994.9,N
1513311915.9,286046995.3,N
1513311935.7,286046996.8,N
1513311955.5,286046995.5,N
1513311975.4,286046996.8,N
1513311995.2,286046999.6,N
1513312015.1,286047000.8,N
1513312016.0,286047000.8,N
1513312035.8,286047000.5,N
1513312055.6,286046996.6,N
1513312075.5,286047001.1,N
1513312095.3,286047001.1,N
1513312115.1,286047000.7,N
1513312135.9,286046999.2,N
1513312155.7,286046998.7,N
1513312175.6,286046997.3,N
1513312195.4,286046997.5,N
1513312215.2,286046995.3,N
1513312235.1,286046997.8,N
1513312236.0,286046997.8,N
1513312255.8,286046995.1,N
1513312275.7,286046995.9,N
1513312295.5,286046996.8,N
1513312315.3,286046998.2,N
1513312335.2,286047000.4,N
1513312355.0,286047001.2,N
1513312355.9,286047001.2,N
1513312375.8,286046998.1,N
1513312395.6,286046998.7,N
1513312415.4,286046998.9,N
1513312435.3,286046998.8,N
1513312455.1,286046999.5,N
1513312475.8,286046998.4,N
1513312495.7,286046998.4,N
1513312515.5,286047001.2,N
1513312535.4,286047000.9,N
1513312555.2,286047001.2,N
1513312575.0,286046999.3,N
1513312575.9,286046999.3,N
1513312595.8,286047000.0,N
1513312615.6,286047001.9,N
1513312635.5,286047002.8,N
1513312655.3,286046999.3,N
1513312675.1,286046998.3,N
1513312695.9,286046996.7,N
1513312715.7,286046997.1,N
1513312735.6,286046998.2,N
1513312755.4,286046996.6,N
1513312775.2,286046999.0,N
1513312795.1,286046998.1,N
1513312796.0,286046998.1,N
1513312815.8,286047000.6,N
1513312835.7,286047000.9,N
1513312855.5,286046998.8,N
1513312875.3,286047000.7,N
1513312895.2,286046998.7,N
1513312915.0,286047000.1,N
1513312915.9,286047000.1,N
1513312935.7,286046999.0,N
1513312955.6,286047001.1,N
1513312975.4,286046997.2,N
1513312995.3,286046999.2,N
1513313015.1,286046999.0,N
1513313035.8,286047000.4,N
1513313055.7,286047002.8,N
1513313075.5,286047000.9,N
1513313095.4,286046998.1,N
1513313115.2,286046999.2,N
1513313135.0,286046996.9,N
1513313135.9,286046996.9,N
1513313155.8,286047001.2,N
1513313175.6,286046999.3,N
1513313195.4,286046999.5,N
1513313215.3,286046998.9,N
1513313235.1,286046999.3,N
1513313285.9,286047000.5,E
1513313295.8,286046998.9,N
1513313315.6,286046997.9,P
1513313335.5,286046996.5,P
1513313355.3,286046998.5,N
1513313375.2,286047004.1,Y
1513313395.9,286047006.0,P
1513313415.7,286043907.4,P
1513313435.6,286047005.9,N
1513313455.4,286047004.3,N
1513313475.2,286047004.6,N
1513313495.1,286047005.7,N
1513313496.0,286047005.7,N
1513313515.8,286047004.1,N
1513313535.7,286047005.4,N
1513313555.5,286047004.7,N
1513313575.3,286047011.9,N
1513313595.2,286047001.7,N
1513313615.0,286047003.3,N
1513313615.9,286047003.3,N
1513313635.8,286047005.4,N
1513313655.6,286047002.9,N
1513313675.4,286047001.3,N
1513313695.3,286047002.2,N
1513313715.1,286047003.8,N
1513313735.8,286047005.6,N
1513313755.7,286047003.3,N
1513313775.5,286047003.2,N
1513313795.4,286047001.8,N
1513313815.2,286047001.3,N
1513313835.0,286047003.7,N
1513313835.9,286047003.7,N
1513313855.8,286047002.0,N
1513313875.6,286047001.0,N
1513313895.5,286046998.5,N
1513313915.3,286047000.0,N
1513313935.1,286047001.5,N
1513313955.9,286047001.2,N
1513313975.7,286047000.4,N
1513313995.5,286046996.7,N
