# file name; noise; peak f.; mag.; duration
20171215160026205_HFN-R1_met.fits;4.02543;26531.2;8.93773;0.170667
20171215160045319_HFN-R1_met.fits;4.28276;26503.4;8.99879;0.170667
20171215160104093_HFN-R1_met.fits;3.81707;26493.2;8.03167;0.170667
20171215160118599_HFN-R1_met.fits;3.97015;26529.8;8.04559;0.170667
20171215160037127_HFN-R1_snap.fits;4.05643;26462.4;2.73384;0
20171215160157170_HFN-R1_met.fits;3.97217;26516.6;8.26312;0.682667
20171215160200925_HFN-R1_met.fits;3.68336;26522.5;7.99432;0.341333
20171215160209287_HFN-R1_met.fits;4.14372;26487.3;9.59908;0.170667
20171215160228402_HFN-R1_met.fits;3.85129;26481.4;10.4192;0.341333
20171215160137202_HFN-R1_snap.fits;3.81356;26468.3;2.72677;0
20171215160305266_HFN-R1_met.fits;4.05355;26512.2;9.7754;0.170667
20171215160237277_HFN-R1_snap.fits;3.71629;26460.9;3.68335;0
20171215160345885_HFN-R1_met.fits;4.49283;26509.3;53.1495;0.341333
20171215160411485_HFN-R1_met.fits;2.99348;26512.2;12.6907;0.170667
20171215160337351_HFN-R1_snap.fits;4.16662;26521;3.12396;0
20171215160503709_HFN-R1_met.fits;3.867;26516.6;28.4999;0.170667
20171215160517191_HFN-R1_met.fits;3.47395;26497.6;29.7013;0.341333
20171215160527943_HFN-R1_met.fits;3.37209;26523.9;8.60615;0.170667
20171215160437426_HFN-R1_snap.fits;4.27465;26493.2;4.6445;0
20171215160601565_HFN-R1_met.fits;3.86907;26503.4;45.9152;0.682667
20171215160608391_HFN-R1_met.fits;3.33035;26499;8.26398;0.170667
20171215160537501_HFN-R1_snap.fits;3.85188;26540;3.2261;0
20171215160705394_HFN-R1_met.fits;4.10318;26522.5;13.7514;0.341333
20171215160727751_HFN-R1_met.fits;3.85803;26512.2;8.06961;0.682667
20171215160637575_HFN-R1_snap.fits;3.83245;26538.6;3.02678;0
20171215160808541_HFN-R1_met.fits;3.61936;26506.3;10.1272;0.170667
20171215160825437_HFN-R1_met.fits;3.57057;26518.1;18.6286;0.170667
20171215160737650_HFN-R1_snap.fits;3.60386;26471.2;2.8481;0
20171215160837725_HFN-R1_snap.fits;3.85149;26532.7;3.10755;0
20171215160946674_HFN-R1_met.fits;3.93744;26547.4;8.29459;0.170667
20171215161031218_HFN-R1_met.fits;4.96475;26502;83.0864;0.853333
20171215160937799_HFN-R1_snap.fits;4.36841;26543;3.13979;0
20171215161126514_HFN-R1_met.fits;3.96657;26513.7;14.6235;0.170667
20171215161037874_HFN-R1_snap.fits;3.95776;26526.9;3.85864;0
20171215161217031_HFN-R1_met.fits;4.50296;26491.7;9.38952;0.341333
20171215161226247_HFN-R1_met.fits;3.76683;26500.5;24.6471;1.36533
20171215161137949_HFN-R1_snap.fits;4.03178;26513.7;2.85153;0
20171215161238023_HFN-R1_snap.fits;4.11893;26532.7;3.73031;0
20171215161406258_HFN-R1_met.fits;3.95411;26529.8;24.6461;0.341333
20171215161338098_HFN-R1_snap.fits;4.01432;26488.8;3.3251;0
20171215161451997_HFN-R1_met.fits;3.77667;26493.2;8.59418;0.170667
20171215161516402_HFN-R1_met.fits;4.18286;26499;11.3799;0.512
20171215161531421_HFN-R1_met.fits;4.11303;26507.8;16.4335;0.341333
20171215161533810_HFN-R1_met.fits;3.7811;26532.7;53.5408;1.536
20171215161438173_HFN-R1_snap.fits;4.71516;26506.3;3.46652;0
20171215161622279_HFN-R1_met.fits;3.52311;26535.6;18.1758;0.170667
20171215161538247_HFN-R1_snap.fits;3.95279;26518.1;3.57944;0
20171215161654194_HFN-R1_met.fits;3.27375;26510.7;15.2746;0.341333
20171215161731399_HFN-R1_met.fits;3.95436;26507.8;7.98892;0.170667
20171215161638322_HFN-R1_snap.fits;4.16815;26545.9;2.86106;0
20171215161739591_HFN-R1_met.fits;3.61735;26509.3;9.53241;0.170667
20171215161738397_HFN-R1_snap.fits;3.82079;26502;2.66134;0
20171215161849053_HFN-R1_met.fits;3.98885;26519.5;9.73822;0.512
20171215161838471_HFN-R1_snap.fits;4.30141;26512.2;3.58903;0
20171215161946909_HFN-R1_met.fits;4.38089;26522.5;16.5359;0.341333
20171215161954930_HFN-R1_met.fits;4.05263;26496.1;10.6373;0.341333
20171215162011314_HFN-R1_met.fits;4.05176;26502;26.556;0.341333
20171215161938546_HFN-R1_snap.fits;4.65969;26507.8;3.94265;0
20171215162055005_HFN-R1_met.fits;3.92686;26547.4;26.2461;0.853333
20171215162038621_HFN-R1_snap.fits;4.65319;26526.9;4.42778;0
20171215162224605_HFN-R1_met.fits;4.25365;26510.7;10.7404;0.341333
20171215162138695_HFN-R1_snap.fits;5.23694;26494.6;3.45709;0
20171215162240818_HFN-R1_met.fits;4.42738;26490.2;9.65203;0.170667
20171215162243719_HFN-R1_met.fits;4.46291;26519.5;15.4857;0.170667
20171215162248498_HFN-R1_met.fits;4.25529;26499;9.77429;0.512
20171215162303517_HFN-R1_met.fits;3.94032;26507.8;9.77516;0.170667
20171215162313415_HFN-R1_met.fits;3.6302;26506.3;21.2679;0.341333
20171215162238770_HFN-R1_snap.fits;5.41224;26466.8;4.09057;0
20171215162400861_HFN-R1_met.fits;4.34135;26522.5;15.855;0.170667
20171215162405810_HFN-R1_met.fits;4.70875;26516.6;10.317;0.170667
20171215162431069_HFN-R1_met.fits;4.37291;26537.1;14.2538;0.170667
20171215162338845_HFN-R1_snap.fits;3.88236;26528.3;2.8764;0
20171215162448477_HFN-R1_met.fits;4.06381;26500.5;14.1706;0.170667
20171215162438919_HFN-R1_snap.fits;4.19303;26455.1;2.64469;0
20171215162619613_HFN-R1_met.fits;4.22097;26494.6;10.7302;0.341333
20171215162631730_HFN-R1_met.fits;3.92928;26502;16.5988;0.512
20171215162538994_HFN-R1_snap.fits;4.37457;26468.3;3.02593;0
20171215162643335_HFN-R1_met.fits;4.16988;26512.2;8.35966;0.170667
20171215162654770_HFN-R1_met.fits;3.76309;26509.3;9.54089;0.170667
20171215162717810_HFN-R1_met.fits;4.83832;26521;15.5276;2.38933
20171215162639069_HFN-R1_snap.fits;4.08356;26543;4.1807;0
20171215162804914_HFN-R1_met.fits;3.7081;26484.4;12.5658;0.170667
20171215162739143_HFN-R1_snap.fits;4.68809;26458;4.04329;0
20171215162839218_HFN-R1_snap.fits;3.89231;26497.6;3.02636;0
20171215162939293_HFN-R1_snap.fits;4.38928;26540;2.8637;0
20171215163111965_HFN-R1_met.fits;3.54175;26507.8;11.8678;0.170667
20171215163121181_HFN-R1_met.fits;3.40817;26491.7;21.9002;0.170667
20171215163129543_HFN-R1_met.fits;3.74356;26496.1;10.1311;0.170667
20171215163135005_HFN-R1_met.fits;4.6609;26507.8;10.188;0.341333
20171215163039367_HFN-R1_snap.fits;4.38911;26474.1;3.48227;0
20171215163143879_HFN-R1_met.fits;3.94333;26497.6;14.4613;1.70667
20171215163156338_HFN-R1_met.fits;3.93155;26507.8;11.0487;0.341333
20171215163204018_HFN-R1_met.fits;4.86332;26506.3;36.0243;0.341333
20171215163139442_HFN-R1_snap.fits;3.79598;26469.7;4.15537;0
20171215163240541_HFN-R1_met.fits;4.54854;26496.1;11.17;0.170667
20171215163324743_HFN-R1_met.fits;4.49845;26509.3;30.7623;0.512
20171215163239517_HFN-R1_snap.fits;3.64737;26507.8;3.35055;0
20171215163341639_HFN-R1_met.fits;5.4775;26504.9;52.3081;0.512
20171215163339591_HFN-R1_snap.fits;3.73764;26525.4;3.05562;0
20171215163456050_HFN-R1_met.fits;4.42462;26507.8;49.3465;0.682667
20171215163504583_HFN-R1_met.fits;4.06277;26488.8;10.6443;0.170667
20171215163439666_HFN-R1_snap.fits;4.84315;26502;2.74846;0
20171215163537522_HFN-R1_met.fits;3.97872;26497.6;9.23803;0.170667
20171215163555271_HFN-R1_met.fits;4.19671;26545.9;12.0358;0.341333
20171215163558514_HFN-R1_met.fits;4.73876;26481.4;15.4369;0.170667
20171215163612679_HFN-R1_met.fits;4.81943;26513.7;9.89429;0.170667
20171215163539741_HFN-R1_snap.fits;4.15556;26475.6;2.54299;0
20171215163718898_HFN-R1_met.fits;3.77751;26531.2;19.9378;0.170667
20171215163639815_HFN-R1_snap.fits;4.99297;26532.7;4.00315;0
20171215163757810_HFN-R1_met.fits;4.60283;26499;18.5869;0.341333
20171215163815389_HFN-R1_met.fits;4.30326;26491.7;80.6031;0.682667
20171215163739890_HFN-R1_snap.fits;3.79202;26521;4.57621;0
20171215163842695_HFN-R1_met.fits;3.92992;26503.4;11.2978;0.341333
20171215163849181_HFN-R1_met.fits;4.43656;26507.8;12.9329;0.170667
20171215163919730_HFN-R1_met.fits;3.81646;26494.6;21.5272;0.341333
20171215163839965_HFN-R1_snap.fits;4.87576;26491.7;3.56955;0
20171215164034653_HFN-R1_met.fits;4.03615;26502;11.5776;0.341333
20171215163940039_HFN-R1_snap.fits;3.95702;26462.4;3.53182;0
20171215164044039_HFN-R1_met.fits;4.56868;26522.5;69.2631;0.512
20171215164121415_HFN-R1_met.fits;3.92172;26502;11.012;0.170667
20171215164131826_HFN-R1_met.fits;4.24795;26499;8.73491;0.170667
20171215164040114_HFN-R1_snap.fits;4.15529;26455.1;5.52054;0
20171215164157255_HFN-R1_met.fits;3.92604;26521;14.3195;0.341333
20171215164203741_HFN-R1_met.fits;3.77352;26510.7;7.73057;0.170667
20171215164140189_HFN-R1_snap.fits;4.72675;26540;4.00726;0
20171215164332999_HFN-R1_met.fits;4.15205;26522.5;11.4694;0.170667
20171215164337437_HFN-R1_met.fits;4.15753;26502;9.67862;0.512
20171215164240263_HFN-R1_snap.fits;4.38194;26544.4;3.85053;0
20171215164358429_HFN-R1_met.fits;4.57725;26510.7;9.31283;0.341333
20171215164416178_HFN-R1_met.fits;4.65046;26503.4;48.936;0.512
20171215164340338_HFN-R1_snap.fits;5.15135;26475.6;5.2156;0
20171215164515229_HFN-R1_met.fits;4.69945;26537.1;21.3354;0.512
20171215164440413_HFN-R1_snap.fits;4.51586;26484.4;5.66945;0
20171215164542535_HFN-R1_met.fits;4.61249;26534.2;11.2788;0.170667
20171215164550898_HFN-R1_met.fits;4.66047;26496.1;9.67585;0.170667
20171215164540487_HFN-R1_snap.fits;3.82513;26521;3.39443;0
20171215164714013_HFN-R1_met.fits;5.74264;26513.7;20.8067;1.536
20171215164640562_HFN-R1_snap.fits;4.26951;26506.3;3.94521;0
20171215164802311_HFN-R1_met.fits;4.6939;26490.2;10.3928;0.341333
20171215164806919_HFN-R1_met.fits;3.89992;26494.6;11.1863;1.024
20171215164823133_HFN-R1_met.fits;4.04287;26518.1;14.909;0.341333
20171215164830301_HFN-R1_met.fits;4.92317;26510.7;11.4692;0.512
20171215164740637_HFN-R1_snap.fits;4.31997;26481.4;4.74584;0
20171215164903751_HFN-R1_met.fits;3.86741;26494.6;9.01284;0.341333
20171215164910237_HFN-R1_met.fits;4.45459;26494.6;12.5911;2.21867
20171215164922525_HFN-R1_met.fits;4.85527;26487.3;33.3225;2.56
20171215164840711_HFN-R1_snap.fits;4.21748;26465.3;3.61381;0
20171215165014066_HFN-R1_met.fits;4.80111;26547.4;72.2183;0.341333
20171215164940786_HFN-R1_snap.fits;4.37286;26475.6;4.0729;0
20171215165111922_HFN-R1_met.fits;4.31755;26487.3;11.0947;0.170667
20171215165118749_HFN-R1_met.fits;4.21118;26491.7;29.4444;0.512
20171215165040861_HFN-R1_snap.fits;3.9105;26449.2;3.70607;0
20171215165147421_HFN-R1_met.fits;4.56873;26516.6;9.36775;0.170667
20171215165140935_HFN-R1_snap.fits;4.27328;26484.4;4.41725;0
20171215165246130_HFN-R1_met.fits;4.81484;26513.7;14.6738;0.170667
20171215165254322_HFN-R1_met.fits;4.50665;26525.4;20.4797;0.341333
20171215165301661_HFN-R1_met.fits;3.84498;26519.5;30.1449;0.341333
20171215165309511_HFN-R1_met.fits;4.14822;26509.3;12.8789;0.341333
20171215165241010_HFN-R1_snap.fits;4.05442;26481.4;2.6018;0
20171215165341085_HFN-R1_snap.fits;4.23166;26485.8;3.54543;0
20171215165453277_HFN-R1_met.fits;4.10598;26523.9;13.8556;1.19467
20171215165504711_HFN-R1_met.fits;4.21356;26497.6;22.5036;0.682667
20171215165441159_HFN-R1_snap.fits;4.5014;26544.4;2.64389;0
20171215165542087_HFN-R1_met.fits;3.93708;26507.8;9.62756;0.512
20171215165541234_HFN-R1_snap.fits;3.84624;26478.5;4.35648;0
20171215165645063_HFN-R1_met.fits;4.09078;26497.6;11.07;0.170667
20171215165651549_HFN-R1_met.fits;3.83268;26535.6;8.85766;1.87733
20171215165658034_HFN-R1_met.fits;4.84251;26513.7;10.7906;1.70667
20171215165726877_HFN-R1_met.fits;4.23044;26516.6;9.13791;0.853333
20171215165641309_HFN-R1_snap.fits;4.44747;26506.3;3.63027;0
20171215165741895_HFN-R1_met.fits;3.83002;26506.3;8.0582;0.170667
20171215165755037_HFN-R1_met.fits;8.17202;26472.7;21.0789;0.170667
20171215165833095_HFN-R1_met.fits;3.75384;26504.9;7.75612;0.170667
20171215165741383_HFN-R1_snap.fits;4.6579;26497.6;4.17842;0
20171215165841458_HFN-R1_snap.fits;3.83998;26532.7;3.38491;0
20171215165951773_HFN-R1_met.fits;4.73729;26515.1;9.9878;0.170667
20171215165941533_HFN-R1_snap.fits;4.03779;26487.3;4.18292;0
