# file name; noise; peak f.; mag.; duration
20171215020010930_HFN-R1_met.fits;3.95339;26504.9;15.4313;1.70667
20171215020014855_HFN-R1_met.fits;3.58738;26455.1;8.98193;0.170667
20171215020045234_HFN-R1_met.fits;3.66325;26535.6;13.0133;0.341333
20171215020111175_HFN-R1_met.fits;3.90967;26522.5;9.53479;0.341333
20171215020034482_HFN-R1_snap.fits;4.51839;26519.5;3.39517;0
20171215020146333_HFN-R1_met.fits;3.83069;26503.4;10.0788;0.170667
20171215020150258_HFN-R1_met.fits;3.93649;26493.2;9.95015;0.170667
20171215020134557_HFN-R1_snap.fits;4.07055;26494.6;4.07464;0
20171215020242141_HFN-R1_met.fits;3.74347;26469.7;10.3524;0.170667
20171215020254258_HFN-R1_met.fits;3.54518;26507.8;7.34257;0.341333
20171215020321053_HFN-R1_met.fits;3.5279;26516.6;14.0992;0.170667
20171215020234631_HFN-R1_snap.fits;4.1211;26462.4;3.48201;0
20171215020337266_HFN-R1_met.fits;3.75193;26504.9;7.96242;1.19467
20171215020351431_HFN-R1_met.fits;3.48719;26493.2;7.46766;0.170667
20171215020400647_HFN-R1_met.fits;3.49516;26449.2;18.6799;1.024
20171215020405426_HFN-R1_met.fits;3.93583;26529.8;8.16237;0.170667
20171215020334706_HFN-R1_snap.fits;3.94548;26453.6;3.39043;0
20171215020439559_HFN-R1_met.fits;4.46453;26502;10.0932;0.170667
20171215020443485_HFN-R1_met.fits;3.87668;26469.7;21.2397;0.341333
20171215020501917_HFN-R1_met.fits;3.9485;26482.9;7.95737;0.170667
20171215020508573_HFN-R1_met.fits;3.33131;26490.2;11.049;0.170667
20171215020515229_HFN-R1_met.fits;3.84824;26484.4;9.9996;3.41333
20171215020528711_HFN-R1_met.fits;4.16381;26490.2;8.39352;0.341333
20171215020434781_HFN-R1_snap.fits;4.01209;26512.2;3.51505;0
20171215020558066_HFN-R1_met.fits;4.16535;26512.2;14.3782;0.170667
20171215020608477_HFN-R1_met.fits;3.49589;26497.6;12.0571;0.170667
20171215020534855_HFN-R1_snap.fits;3.91544;26466.8;2.91967;0
20171215020654215_HFN-R1_met.fits;3.23044;26477.1;23.7224;0.512
20171215020703090_HFN-R1_met.fits;4.98798;26469.7;29.8798;0.341333
20171215020634930_HFN-R1_snap.fits;2.97496;26487.3;3.18638;0
20171215020733810_HFN-R1_met.fits;3.89594;26482.9;13.3201;0.170667
20171215020815111_HFN-R1_met.fits;3.26125;26507.8;19.2718;0.682667
20171215020817671_HFN-R1_met.fits;3.77699;26487.3;11.1792;6.82667
20171215020829277_HFN-R1_met.fits;4.41048;26507.8;11.2043;0.170667
20171215020735005_HFN-R1_snap.fits;3.69301;26544.4;3.96384;0
20171215020847709_HFN-R1_met.fits;3.75121;26499;8.62238;0.170667
20171215020859143_HFN-R1_met.fits;4.2047;26503.4;8.73073;0.170667
20171215020905458_HFN-R1_met.fits;4.45968;26452.1;23.1085;0.341333
20171215020908530_HFN-R1_met.fits;3.59308;26491.7;13.5139;0.170667
20171215020835079_HFN-R1_snap.fits;3.61045;26469.7;3.86507;0
20171215021001095_HFN-R1_met.fits;3.16056;26518.1;6.54266;0.170667
20171215021005533_HFN-R1_met.fits;3.77206;26529.8;16.5832;0.341333
20171215021026695_HFN-R1_met.fits;3.68483;26491.7;9.26374;0.170667
20171215021028914_HFN-R1_met.fits;4.00715;26506.3;25.2478;0.341333
20171215020935154_HFN-R1_snap.fits;3.78057;26491.7;3.91504;0
20171215021037959_HFN-R1_met.fits;3.66207;26512.2;9.52402;0.170667
20171215021046663_HFN-R1_met.fits;3.59601;26496.1;7.46626;0.170667
20171215021101511_HFN-R1_met.fits;3.38054;26481.4;7.42298;0.170667
20171215021116189_HFN-R1_met.fits;2.74737;26487.3;7.26935;0.170667
20171215021035229_HFN-R1_snap.fits;3.48346;26500.5;6.26892;0
20171215021151517_HFN-R1_met.fits;3.51928;26499;16.5846;0.341333
20171215021232477_HFN-R1_met.fits;4.23881;26519.5;9.99385;0.170667
20171215021135303_HFN-R1_snap.fits;3.73218;26456.5;2.5853;0
20171215021235549_HFN-R1_met.fits;3.20367;26484.4;7.90502;0.512
20171215021237938_HFN-R1_met.fits;3.32873;26481.4;7.92277;0.170667
20171215021242717_HFN-R1_met.fits;4.08937;26499;64.6398;2.73067
20171215021252445_HFN-R1_met.fits;3.82177;26510.7;21.4602;1.19467
20171215021300978_HFN-R1_met.fits;4.18959;26502;9.85725;0.170667
20171215021303197_HFN-R1_met.fits;3.51812;26480;12.8587;0.170667
20171215021328967_HFN-R1_met.fits;4.2811;26515.1;11.9436;0.341333
20171215021235378_HFN-R1_snap.fits;3.40499;26494.6;2.64387;0
20171215021343815_HFN-R1_met.fits;4.00804;26462.4;8.67141;1.19467
20171215021400882_HFN-R1_met.fits;4.00304;26494.6;16.3371;0.341333
20171215021413853_HFN-R1_met.fits;3.71297;26488.8;9.76177;1.87733
20171215021428871_HFN-R1_met.fits;3.90473;26513.7;24.6394;1.536
20171215021335453_HFN-R1_snap.fits;4.15678;26482.9;4.18368;0
20171215021501298_HFN-R1_met.fits;3.82064;26450.7;15.2676;0.170667
20171215021509149_HFN-R1_met.fits;3.82052;26485.8;7.64584;0.170667
20171215021522290_HFN-R1_met.fits;4.14284;26449.2;9.87389;0.170667
20171215021435527_HFN-R1_snap.fits;3.72166;26488.8;2.55393;0
20171215021545159_HFN-R1_met.fits;4.10476;26499;9.75041;1.70667
20171215021559154_HFN-R1_met.fits;3.83827;26484.4;29.0069;0.341333
20171215021612295_HFN-R1_met.fits;4.14143;26506.3;8.28658;0.170667
20171215021626802_HFN-R1_met.fits;4.42107;26531.2;10.3431;0.170667
20171215021629191_HFN-R1_met.fits;3.95126;26518.1;9.25588;0.512
20171215021535602_HFN-R1_snap.fits;3.97307;26475.6;3.69526;0
20171215021728583_HFN-R1_met.fits;3.78729;26482.9;8.62553;0.170667
20171215021635677_HFN-R1_snap.fits;3.98371;26496.1;3.58263;0
20171215021734045_HFN-R1_met.fits;3.99073;26497.6;8.06436;1.024
20171215021807666_HFN-R1_met.fits;3.95283;26485.8;56.7755;0.341333
20171215021814151_HFN-R1_met.fits;3.47846;26493.2;117.185;0.512
20171215021820637_HFN-R1_met.fits;3.84933;26499;8.93624;0.170667
20171215021823538_HFN-R1_met.fits;4.26034;26499;15.5924;1.024
20171215021829341_HFN-R1_met.fits;4.08181;26515.1;12.224;0.341333
20171215021735751_HFN-R1_snap.fits;4.1387;26494.6;2.92723;0
20171215021911837_HFN-R1_met.fits;3.97287;26481.4;15.2759;0.170667
20171215021835826_HFN-R1_snap.fits;4.34988;26510.7;3.08697;0
20171215021948018_HFN-R1_met.fits;3.28183;26471.2;8.38202;0.170667
20171215022005426_HFN-R1_met.fits;3.39106;26471.2;28.0951;1.024
20171215022011229_HFN-R1_met.fits;4.21321;26449.2;29.0229;0.512
20171215022020786_HFN-R1_met.fits;4.33122;26516.6;24.8393;1.87733
20171215021935901_HFN-R1_snap.fits;4.03349;26468.3;4.37941;0
20171215022036999_HFN-R1_met.fits;3.40965;26480;10.3914;0.170667
20171215022101917_HFN-R1_met.fits;4.43783;26528.3;13.8079;2.73067
20171215022118983_HFN-R1_met.fits;4.2991;26472.7;25.1998;0.341333
20171215022035975_HFN-R1_snap.fits;3.21657;26547.4;3.31277;0
20171215022157213_HFN-R1_met.fits;3.81058;26449.2;40.9172;1.87733
20171215022218034_HFN-R1_met.fits;3.76527;26499;12.9677;0.341333
20171215022221618_HFN-R1_met.fits;3.73643;26497.6;7.8534;0.170667
20171215022136050_HFN-R1_snap.fits;3.97951;26455.1;3.04212;0
20171215022252338_HFN-R1_met.fits;3.82447;26503.4;7.67945;0.170667
20171215022312989_HFN-R1_met.fits;3.66776;26484.4;7.72541;0.170667
20171215022324594_HFN-R1_met.fits;3.23466;26500.5;6.71268;0.170667
20171215022328690_HFN-R1_met.fits;3.58534;26482.9;21.3738;0.341333
20171215022236125_HFN-R1_snap.fits;3.59562;26466.8;3.31554;0
20171215022340637_HFN-R1_met.fits;4.30793;26522.5;12.6298;0.170667
20171215022404018_HFN-R1_met.fits;4.47722;26494.6;10.965;0.170667
20171215022412551_HFN-R1_met.fits;4.16243;26458;23.7224;2.21867
20171215022420402_HFN-R1_met.fits;3.95382;26499;8.02078;0.170667
20171215022425181_HFN-R1_met.fits;4.01087;26468.3;8.61041;0.170667
20171215022429277_HFN-R1_met.fits;3.76783;26500.5;26.2126;0.341333
20171215022336199_HFN-R1_snap.fits;3.44618;26462.4;3.40521;0
20171215022444295_HFN-R1_met.fits;3.81423;26485.8;8.51517;0.170667
20171215022436274_HFN-R1_snap.fits;3.51019;26484.4;2.90395;0
20171215022539079_HFN-R1_met.fits;4.84072;26484.4;9.93784;2.90133
20171215022553927_HFN-R1_met.fits;4.18771;26494.6;11.5841;0.170667
20171215022605021_HFN-R1_met.fits;3.26377;26515.1;11.1116;1.19467
20171215022612018_HFN-R1_met.fits;3.81161;26516.6;7.65372;0.170667
20171215022627207_HFN-R1_met.fits;3.29043;26516.6;17.7752;0.512
20171215022633010_HFN-R1_met.fits;3.2757;26506.3;8.05974;0.170667
20171215022536349_HFN-R1_snap.fits;3.31874;26500.5;9.41971;0
20171215022635741_HFN-R1_met.fits;3.31874;26500.5;9.41971;0.341333
20171215022658439_HFN-R1_met.fits;3.35503;26512.2;8.43886;0.170667
20171215022712775_HFN-R1_met.fits;3.91663;26544.4;134.739;1.024
20171215022716530_HFN-R1_met.fits;3.11381;26535.6;7.4547;0.170667
20171215022724893_HFN-R1_met.fits;2.96739;26499;7.41341;2.38933
20171215022731207_HFN-R1_met.fits;3.39729;26526.9;16.3069;0.341333
20171215022636423_HFN-R1_snap.fits;3.60801;26456.5;3.47458;0
20171215022740594_HFN-R1_met.fits;4.31322;26537.1;9.51173;0.170667
20171215022749981_HFN-R1_met.fits;4.57095;26497.6;17.5319;1.536
20171215022754589_HFN-R1_met.fits;3.47426;26499;7.96293;0.170667
20171215022759709_HFN-R1_met.fits;4.18965;26449.2;16.2589;0.170667
20171215022736498_HFN-R1_snap.fits;3.08315;26522.5;3.84524;0
20171215022855858_HFN-R1_met.fits;4.17812;26512.2;8.42959;2.38933
20171215022911901_HFN-R1_met.fits;3.40496;26499;8.32745;0.341333
20171215022916509_HFN-R1_met.fits;3.88266;26528.3;13.8497;0.853333
20171215022919581_HFN-R1_met.fits;3.66507;26485.8;19.2844;0.512
20171215022836573_HFN-R1_snap.fits;4.22744;26465.3;2.72768;0
20171215022956445_HFN-R1_met.fits;3.76669;26502;13.4712;0.341333
20171215023009927_HFN-R1_met.fits;3.60899;26547.4;7.4874;0.170667
20171215022936647_HFN-R1_snap.fits;4.21999;26507.8;5.11297;0
20171215023047133_HFN-R1_met.fits;4.04091;26491.7;9.26621;1.70667
20171215023113415_HFN-R1_met.fits;3.48139;26449.2;7.12624;0.682667
20171215023117170_HFN-R1_met.fits;3.98133;26493.2;8.15591;1.536
20171215023122119_HFN-R1_met.fits;3.70213;26507.8;8.19591;0.341333
20171215023036722_HFN-R1_snap.fits;4.10852;26469.7;2.80978;0
20171215023153693_HFN-R1_met.fits;3.55748;26471.2;7.57746;0.341333
20171215023227655_HFN-R1_met.fits;2.90987;26535.6;6.69566;0.170667
20171215023136797_HFN-R1_snap.fits;3.61163;26474.1;3.28257;0
20171215023237725_HFN-R1_met.fits;3.3131;26513.7;13.929;0.170667
20171215023325853_HFN-R1_met.fits;3.47052;26475.6;8.78887;0.170667
20171215023236871_HFN-R1_snap.fits;3.65166;26453.6;2.8841;0
20171215023334727_HFN-R1_met.fits;3.67443;26506.3;22.9852;0.341333
20171215023420125_HFN-R1_met.fits;3.57527;26522.5;12.5328;0.170667
20171215023429511_HFN-R1_met.fits;3.3251;26460.9;8.9708;0.170667
20171215023336946_HFN-R1_snap.fits;3.57298;26528.3;3.64366;0
20171215023440946_HFN-R1_met.fits;4.13164;26472.7;9.69812;2.38933
20171215023454429_HFN-R1_met.fits;4.54321;26496.1;25.5702;0.341333
20171215023459207_HFN-R1_met.fits;3.17539;26481.4;8.78993;0.170667
20171215023529757_HFN-R1_met.fits;3.03424;26500.5;25.5123;0.341333
20171215023437021_HFN-R1_snap.fits;3.68512;26535.6;2.69229;0
20171215023553309_HFN-R1_met.fits;3.77763;26474.1;8.98745;0.170667
20171215023559111_HFN-R1_met.fits;3.35799;26490.2;9.00102;0.170667
20171215023604231_HFN-R1_met.fits;4.25694;26523.9;138.033;0.682667
20171215023619933_HFN-R1_met.fits;3.972;26510.7;16.4643;2.21867
20171215023537095_HFN-R1_snap.fits;4.07839;26472.7;3.72232;0
20171215023659527_HFN-R1_met.fits;3.21943;26449.2;9.87233;0.512
20171215023721885_HFN-R1_met.fits;3.90257;26541.5;10.9792;3.24267
20171215023637170_HFN-R1_snap.fits;3.81177;26519.5;3.134;0
20171215023737245_HFN-R1_snap.fits;3.14772;26504.9;4.02305;0
20171215023834759_HFN-R1_met.fits;3.32311;26482.9;23.7059;0.341333
20171215023848413_HFN-R1_met.fits;3.81408;26494.6;8.26155;0.170667
20171215023913842_HFN-R1_met.fits;3.37812;26516.6;9.02522;0.512
20171215023919474_HFN-R1_met.fits;4.06462;26480;49.2824;0.341333
20171215023837319_HFN-R1_snap.fits;4.69286;26466.8;3.60588;0
20171215023938930_HFN-R1_met.fits;3.8662;26458;20.5349;0.341333
20171215023956850_HFN-R1_met.fits;4.06689;26509.3;9.62544;0.170667
20171215024009821_HFN-R1_met.fits;2.96273;26506.3;23.1156;1.87733
20171215024018695_HFN-R1_met.fits;4.30633;26509.3;11.4503;0.170667
20171215024024669_HFN-R1_met.fits;5.05898;26449.2;195.379;1.19467
20171215024029447_HFN-R1_met.fits;4.58518;26484.4;53.3592;0.341333
20171215023937394_HFN-R1_snap.fits;3.69735;26477.1;3.42824;0
20171215024041735_HFN-R1_met.fits;3.38472;26481.4;7.24013;0.682667
20171215024100850_HFN-R1_met.fits;3.11838;26474.1;19.7508;0.341333
20171215024106653_HFN-R1_met.fits;3.06759;26497.6;9.0212;2.90133
20171215024118258_HFN-R1_met.fits;3.91967;26480;10.2334;1.87733
20171215024037469_HFN-R1_snap.fits;3.49742;26532.7;4.40359;0
20171215024145735_HFN-R1_met.fits;3.94677;26485.8;18.4986;0.341333
20171215024151538_HFN-R1_met.fits;4.06386;26499;9.28625;0.682667
20171215024155975_HFN-R1_met.fits;6.80196;26541.5;55.7439;0.341333
20171215024231815_HFN-R1_met.fits;4.34574;26493.2;13.3924;0.341333
20171215024137543_HFN-R1_snap.fits;3.16152;26471.2;3.50343;0
20171215024247175_HFN-R1_met.fits;4.03572;26507.8;12.2931;0.341333
20171215024313287_HFN-R1_met.fits;3.39875;26482.9;28.4845;0.341333
20171215024328306_HFN-R1_met.fits;3.85025;26506.3;8.85353;0.170667
20171215024237618_HFN-R1_snap.fits;3.76476;26522.5;5.31986;0
20171215024337181_HFN-R1_met.fits;3.71477;26512.2;10.1681;0.170667
20171215024340423_HFN-R1_met.fits;3.38133;26500.5;8.67403;0.170667
20171215024349298_HFN-R1_met.fits;4.62005;26497.6;59.1218;0.341333
20171215024412509_HFN-R1_met.fits;3.35758;26513.7;9.2128;0.170667
20171215024422919_HFN-R1_met.fits;3.67361;26502;8.60399;0.341333
20171215024337693_HFN-R1_snap.fits;3.39429;26540;3.07323;0
20171215024440157_HFN-R1_met.fits;4.24451;26493.2;19.3153;0.512
20171215024449373_HFN-R1_met.fits;4.46921;26532.7;10.1736;0.170667
20171215024508999_HFN-R1_met.fits;3.35653;26503.4;8.96233;1.36533
20171215024513437_HFN-R1_met.fits;3.34022;26518.1;10.5017;15.872
20171215024437767_HFN-R1_snap.fits;4.80731;26506.3;3.90162;0
20171215024546717_HFN-R1_met.fits;3.47804;26510.7;7.34788;0.170667
20171215024549618_HFN-R1_met.fits;3.81756;26491.7;10.5743;0.341333
20171215024625799_HFN-R1_met.fits;4.007;26502;12.0872;0.853333
20171215024537842_HFN-R1_snap.fits;3.63206;26507.8;6.4902;0
20171215024636210_HFN-R1_met.fits;3.37598;26507.8;22.2052;1.19467
20171215024646450_HFN-R1_met.fits;3.76522;26490.2;24.4546;0.341333
20171215024729287_HFN-R1_met.fits;3.85601;26490.2;8.03622;0.682667
20171215024637917_HFN-R1_snap.fits;3.51534;26541.5;2.78134;0
20171215024749597_HFN-R1_met.fits;3.99497;26493.2;8.23609;1.19467
20171215024807858_HFN-R1_met.fits;3.6322;26477.1;10.7207;0.170667
20171215024828509_HFN-R1_met.fits;3.56566;26485.8;8.23782;0.512
20171215024737991_HFN-R1_snap.fits;3.59348;26521;2.88128;0
20171215024900765_HFN-R1_met.fits;3.8049;26502;10.1452;0.512
20171215024923805_HFN-R1_met.fits;3.6245;26509.3;14.5641;0.170667
20171215024929266_HFN-R1_met.fits;3.63324;26478.5;7.78061;0.170667
20171215024932679_HFN-R1_met.fits;3.75139;26496.1;8.72091;0.341333
20171215024838066_HFN-R1_snap.fits;3.42986;26455.1;2.75512;0
20171215025005959_HFN-R1_met.fits;3.2571;26526.9;7.79757;0.170667
20171215025022343_HFN-R1_met.fits;3.20859;26477.1;10.4273;5.97333
20171215024938141_HFN-R1_snap.fits;4.09608;26523.9;3.10182;0
20171215025040605_HFN-R1_met.fits;4.22297;26497.6;62.1581;0.341333
20171215025052722_HFN-R1_met.fits;3.27847;26493.2;14.0841;0.170667
20171215025110471_HFN-R1_met.fits;3.58279;26510.7;9.08645;0.170667
20171215025123271_HFN-R1_met.fits;4.79593;26547.4;38.826;0.512
20171215025126173_HFN-R1_met.fits;4.28597;26499;19.3807;0.341333
20171215025038215_HFN-R1_snap.fits;3.72345;26472.7;3.16135;0
20171215025150578_HFN-R1_met.fits;3.68698;26480;20.9028;0.341333
20171215025153138_HFN-R1_met.fits;3.13098;26493.2;7.39673;1.19467
20171215025206450_HFN-R1_met.fits;4.12131;26499;10.1254;1.024
20171215025216861_HFN-R1_met.fits;4.16653;26522.5;21.4839;0.170667
20171215025223175_HFN-R1_met.fits;3.60018;26544.4;7.67992;0.170667
20171215025138290_HFN-R1_snap.fits;3.43612;26472.7;2.96634;0
20171215025235293_HFN-R1_met.fits;3.66113;26487.3;20.4017;1.536
20171215025248093_HFN-R1_met.fits;4.18406;26485.8;10.2964;0.170667
20171215025258333_HFN-R1_met.fits;3.17084;26490.2;6.4042;0.170667
20171215025302770_HFN-R1_met.fits;3.96107;26518.1;19.4789;0.170667
20171215025316765_HFN-R1_met.fits;3.7187;26525.4;15.5483;0.170667
20171215025321543_HFN-R1_met.fits;3.87158;26493.2;8.03256;0.170667
20171215025327346_HFN-R1_met.fits;4.04395;26499;12.6393;3.92533
20171215025238365_HFN-R1_snap.fits;3.7825;26516.6;2.79257;0
20171215025340487_HFN-R1_met.fits;3.57528;26491.7;9.22559;0.170667
20171215025349021_HFN-R1_met.fits;3.31075;26450.7;7.22703;1.87733
20171215025354994_HFN-R1_met.fits;4.26413;26504.9;12.4935;0.170667
20171215025400797_HFN-R1_met.fits;3.93618;26506.3;9.94698;0.512
20171215025404210_HFN-R1_met.fits;3.68808;26515.1;7.59451;2.21867
20171215025411890_HFN-R1_met.fits;3.90342;26547.4;44.6342;0.341333
20171215025417522_HFN-R1_met.fits;3.49145;26500.5;8.65889;2.56
20171215025338439_HFN-R1_snap.fits;4.70027;26458;2.89531;0
20171215025504114_HFN-R1_met.fits;4.3023;26465.3;17.4295;1.024
20171215025515378_HFN-R1_met.fits;3.47758;26504.9;16.7132;0.170667
20171215025438514_HFN-R1_snap.fits;4.11276;26487.3;2.60808;0
20171215025554461_HFN-R1_met.fits;4.03597;26523.9;8.63887;0.512
20171215025609821_HFN-R1_met.fits;3.23146;26499;6.91658;0.170667
20171215025630813_HFN-R1_met.fits;4.17313;26512.2;15.4428;0.170667
20171215025538589_HFN-R1_snap.fits;3.44448;26459.5;2.90363;0
20171215025646685_HFN-R1_met.fits;4.2423;26535.6;20.0357;2.21867
20171215025654194_HFN-R1_met.fits;3.66802;26460.9;19.4798;0.341333
20171215025659485_HFN-R1_met.fits;4.31333;26502;12.7132;0.341333
20171215025713309_HFN-R1_met.fits;4.216;26525.4;10.2601;0.512
20171215025720818_HFN-R1_met.fits;3.55286;26475.6;11.2797;1.87733
20171215025726279_HFN-R1_met.fits;4.32308;26491.7;15.4058;0.341333
20171215025729693_HFN-R1_met.fits;3.7137;26471.2;10.4888;0.341333
20171215025638663_HFN-R1_snap.fits;3.90741;26475.6;3.82543;0
20171215025750173_HFN-R1_met.fits;3.39909;26502;10.8026;0.170667
20171215025829597_HFN-R1_met.fits;4.14223;26499;13.5791;0.170667
20171215025738738_HFN-R1_snap.fits;3.8119;26449.2;3.52556;0
20171215025852466_HFN-R1_met.fits;3.21202;26491.7;24.106;0.170667
20171215025900146_HFN-R1_met.fits;4.02717;26515.1;14.7673;0.170667
20171215025903901_HFN-R1_met.fits;3.9386;26506.3;19.9777;0.341333
20171215025908167_HFN-R1_met.fits;3.67296;26482.9;28.2513;0.170667
20171215025838813_HFN-R1_snap.fits;3.92935;26494.6;2.46242;0
20171215025935986_HFN-R1_met.fits;3.8178;26513.7;13.0285;1.024
20171215025946055_HFN-R1_met.fits;3.83176;26482.9;8.81496;0.170667
20171215025956637_HFN-R1_met.fits;3.60169;26504.9;21.1891;0.341333
20171215025938887_HFN-R1_snap.fits;4.01572;26485.8;5.16986;0
