# file name; noise; peak f.; mag.; duration
20171215070026162_HFN-R1_met.fits;3.37908;26510.7;15.2577;0.341333
20171215070037597_HFN-R1_met.fits;3.63429;26543;9.27951;0.170667
20171215070041010_HFN-R1_met.fits;4.10884;26531.2;193.886;0.853333
20171215070059271_HFN-R1_met.fits;3.79339;26500.5;7.8249;1.536
20171215070136135_HFN-R1_met.fits;4.18018;26481.4;8.75664;0.170667
20171215070138525_HFN-R1_met.fits;4.06039;26529.8;18.8408;1.024
20171215070145351_HFN-R1_met.fits;4.082;26545.9;16.3597;0.170667
20171215070150301_HFN-R1_met.fits;3.88464;26506.3;9.41486;0.341333
20171215070056882_HFN-R1_snap.fits;3.40268;26469.7;4.29079;0
20171215070207879_HFN-R1_met.fits;3.30356;26547.4;9.48796;0.682667
20171215070156957_HFN-R1_snap.fits;3.52835;26502;2.67424;0
20171215070259933_HFN-R1_met.fits;3.6205;26534.2;22.7397;0.341333
20171215070335773_HFN-R1_met.fits;3.8103;26499;16.723;0.512
20171215070257031_HFN-R1_snap.fits;4.11099;26510.7;3.66191;0
20171215070404786_HFN-R1_met.fits;3.21504;26509.3;7.92663;0.170667
20171215070415197_HFN-R1_met.fits;3.73069;26503.4;7.49979;0.170667
20171215070417586_HFN-R1_met.fits;3.69421;26540;17.2894;0.170667
20171215070423047_HFN-R1_met.fits;3.23836;26482.9;7.27013;0.170667
20171215070357106_HFN-R1_snap.fits;4.17412;26535.6;3.22694;0
20171215070459911_HFN-R1_met.fits;3.86859;26502;11.4669;0.170667
20171215070504007_HFN-R1_met.fits;4.38603;26547.4;19.8884;0.170667
20171215070510151_HFN-R1_met.fits;3.76379;26531.2;7.61846;0.512
20171215070540701_HFN-R1_met.fits;3.80153;26515.1;7.6193;0.170667
20171215070548210_HFN-R1_met.fits;4.58045;26529.8;16.5756;0.341333
20171215070553159_HFN-R1_met.fits;4.38981;26521;15.6153;0.170667
20171215070457181_HFN-R1_snap.fits;3.83993;26523.9;3.37347;0
20171215070627122_HFN-R1_met.fits;4.27098;26503.4;13.5404;0.170667
20171215070633778_HFN-R1_met.fits;4.05138;26504.9;8.15328;0.512
20171215070639751_HFN-R1_met.fits;3.95502;26519.5;8.10936;0.170667
20171215070643335_HFN-R1_met.fits;3.60046;26509.3;8.07116;2.21867
20171215070650333_HFN-R1_met.fits;4.31648;26512.2;13.8141;0.341333
20171215070557255_HFN-R1_snap.fits;4.28069;26477.1;3.50315;0
20171215070717127_HFN-R1_met.fits;3.63316;26522.5;10.0749;0.170667
20171215070728562_HFN-R1_met.fits;3.37361;26547.4;8.09708;2.38933
20171215070742386_HFN-R1_met.fits;4.04426;26509.3;8.2043;0.170667
20171215070748189_HFN-R1_met.fits;4.12896;26485.8;26.7965;0.341333
20171215070657330_HFN-R1_snap.fits;4.46187;26458;3.85365;0
20171215070813106_HFN-R1_met.fits;4.07771;26512.2;8.84147;0.170667
20171215070815666_HFN-R1_met.fits;3.88948;26507.8;62.3521;0.512
20171215070836317_HFN-R1_met.fits;3.85544;26497.6;14.949;0.170667
20171215070847751_HFN-R1_met.fits;3.69643;26503.4;7.87263;0.170667
20171215070757405_HFN-R1_snap.fits;4.43597;26522.5;3.54433;0
20171215070907549_HFN-R1_met.fits;3.81809;26540;111.004;0.512
20171215070912669_HFN-R1_met.fits;3.44656;26499;8.42023;0.170667
20171215070934685_HFN-R1_met.fits;3.85705;26547.4;11.5349;1.024
20171215070950045_HFN-R1_met.fits;4.35143;26513.7;83.1204;0.682667
20171215070857479_HFN-R1_snap.fits;3.89713;26526.9;3.10043;0
20171215070955506_HFN-R1_met.fits;4.43692;26512.2;13.1274;0.170667
20171215070959773_HFN-R1_met.fits;4.12195;26463.9;10.126;0.170667
20171215071024861_HFN-R1_met.fits;4.61968;26515.1;19.6463;0.341333
20171215071054215_HFN-R1_met.fits;4.50498;26540;19.215;0.170667
20171215070957554_HFN-R1_snap.fits;3.78949;26449.2;2.76986;0
20171215071109746_HFN-R1_met.fits;4.14985;26496.1;8.70889;0.170667
20171215071120498_HFN-R1_met.fits;4.26949;26547.4;99.3475;0.341333
20171215071152583_HFN-R1_met.fits;3.58671;26534.2;7.20769;0.341333
20171215071057629_HFN-R1_snap.fits;3.93605;26463.9;4.4992;0
20171215071211527_HFN-R1_met.fits;4.27707;26535.6;35.5138;0.341333
20171215071214941_HFN-R1_met.fits;4.25052;26506.3;8.72137;0.170667
20171215071232178_HFN-R1_met.fits;4.27837;26529.8;46.085;0.341333
20171215071243613_HFN-R1_met.fits;3.47306;26500.5;11.192;0.170667
20171215071247197_HFN-R1_met.fits;3.8983;26455.1;8.43527;0.170667
20171215071157703_HFN-R1_snap.fits;4.82303;26531.2;4.31201;0
20171215071304946_HFN-R1_met.fits;4.29667;26518.1;9.65163;0.341333
20171215071313991_HFN-R1_met.fits;4.86602;26494.6;9.99702;0.170667
20171215071341127_HFN-R1_met.fits;3.92146;26541.5;10.9654;0.853333
20171215071349490_HFN-R1_met.fits;3.60742;26499;11.1993;1.536
20171215071352903_HFN-R1_met.fits;3.8247;26521;8.63308;0.170667
20171215071257778_HFN-R1_snap.fits;3.99531;26456.5;3.69323;0
20171215071411165_HFN-R1_met.fits;3.36155;26522.5;10.5191;0.170667
20171215071427207_HFN-R1_met.fits;3.98318;26529.8;15.7837;1.024
20171215071440519_HFN-R1_met.fits;3.80156;26525.4;15.4356;0.170667
20171215071449906_HFN-R1_met.fits;4.39681;26496.1;17.7947;0.512
20171215071357853_HFN-R1_snap.fits;4.00718;26502;4.9661;0
20171215071456391_HFN-R1_met.fits;3.92255;26504.9;22.3818;0.341333
20171215071501682_HFN-R1_met.fits;3.66796;26503.4;12.4171;2.21867
20171215071523357_HFN-R1_met.fits;4.05863;26497.6;9.88046;0.341333
20171215071536839_HFN-R1_met.fits;4.29809;26493.2;17.6797;0.170667
20171215071552370_HFN-R1_met.fits;3.92575;26532.7;18.6167;1.024
20171215071457927_HFN-R1_snap.fits;4.3668;26469.7;3.12547;0
20171215071601415_HFN-R1_met.fits;3.71392;26494.6;28.2989;0.341333
20171215071613874_HFN-R1_met.fits;3.68704;26540;8.25296;0.170667
20171215071558002_HFN-R1_snap.fits;4.94508;26478.5;4.51544;0
20171215071658589_HFN-R1_met.fits;3.73011;26515.1;11.8726;0.853333
20171215071705586_HFN-R1_met.fits;4.55374;26512.2;10.777;0.170667
20171215071711901_HFN-R1_met.fits;4.41258;26503.4;13.9398;0.341333
20171215071714973_HFN-R1_met.fits;4.42977;26487.3;14.9428;0.512
20171215071658077_HFN-R1_snap.fits;4.10104;26484.4;2.69417;0
20171215071756957_HFN-R1_met.fits;3.84713;26540;20.8407;0.341333
20171215071820167_HFN-R1_met.fits;4.15191;26493.2;16.7283;0.170667
20171215071847986_HFN-R1_met.fits;4.3285;26540;13.8273;0.341333
20171215071852765_HFN-R1_met.fits;4.16646;26496.1;10.2104;0.853333
20171215071758151_HFN-R1_snap.fits;3.7842;26525.4;4.53068;0
20171215071858567_HFN-R1_met.fits;4.2095;26522.5;9.74294;0.170667
20171215071920754_HFN-R1_met.fits;4.43699;26540;10.2567;0.170667
20171215071951986_HFN-R1_met.fits;4.27198;26521;12.8765;0.341333
20171215071858226_HFN-R1_snap.fits;4.47636;26475.6;3.97094;0
20171215072033970_HFN-R1_met.fits;4.48511;26506.3;9.96244;0.170667
20171215072046429_HFN-R1_met.fits;3.93275;26493.2;8.78281;0.170667
20171215071958301_HFN-R1_snap.fits;4.79181;26513.7;3.87133;0
20171215072119538_HFN-R1_met.fits;4.29994;26522.5;8.71067;0.170667
20171215072126194_HFN-R1_met.fits;3.96757;26494.6;9.10714;0.170667
20171215072144797_HFN-R1_met.fits;3.65017;26529.8;12.1712;0.512
20171215072155378_HFN-R1_met.fits;4.10621;26502;8.69666;0.170667
20171215072058375_HFN-R1_snap.fits;4.4789;26484.4;16.4607;0
20171215072157767_HFN-R1_met.fits;4.4789;26484.4;16.4607;0.341333
20171215072231047_HFN-R1_met.fits;3.91601;26478.5;9.93997;0.341333
20171215072233949_HFN-R1_met.fits;3.53293;26499;12.4276;0.170667
20171215072240263_HFN-R1_met.fits;4.5505;26529.8;13.7285;0.170667
20171215072247431_HFN-R1_met.fits;3.71119;26475.6;15.6239;0.170667
20171215072158450_HFN-R1_snap.fits;4.227;26484.4;4.3902;0
20171215072301426_HFN-R1_met.fits;4.11159;26547.4;10.3176;0.170667
20171215072307570_HFN-R1_met.fits;3.66952;26518.1;9.01938;0.341333
20171215072311666_HFN-R1_met.fits;5.04264;26503.4;44.8365;0.341333
20171215072325831_HFN-R1_met.fits;4.55738;26481.4;10.3835;1.536
20171215072330269_HFN-R1_met.fits;4.4505;26510.7;9.38313;0.170667
20171215072342557_HFN-R1_met.fits;4.37796;26494.6;11.4309;0.682667
20171215072345799_HFN-R1_met.fits;3.49616;26507.8;7.04099;0.170667
20171215072258525_HFN-R1_snap.fits;4.51324;26487.3;3.85366;0
20171215072402695_HFN-R1_met.fits;4.27671;26506.3;11.1479;1.87733
20171215072358599_HFN-R1_snap.fits;4.14381;26474.1;3.31057;0
20171215072505330_HFN-R1_met.fits;4.41396;26493.2;26.9011;0.341333
20171215072509767_HFN-R1_met.fits;3.62392;26528.3;83.0629;0.341333
20171215072517789_HFN-R1_met.fits;4.32839;26531.2;12.4528;0.170667
20171215072534514_HFN-R1_met.fits;4.86656;26510.7;28.6877;0.341333
20171215072458674_HFN-R1_snap.fits;4.9876;26474.1;4.96433;0
20171215072614450_HFN-R1_met.fits;4.43993;26510.7;10.2738;0.170667
20171215072648754_HFN-R1_met.fits;4.52255;26500.5;11.5108;1.024
20171215072558749_HFN-R1_snap.fits;3.90501;26526.9;3.61055;0
20171215072658823_HFN-R1_met.fits;3.70622;26488.8;7.52567;2.56
20171215072729543_HFN-R1_met.fits;5.24928;26537.1;23.3341;0.341333
20171215072734322_HFN-R1_met.fits;4.48547;26499;14.1518;0.170667
20171215072740637_HFN-R1_met.fits;4.3883;26500.5;51.0712;0.512
20171215072747463_HFN-R1_met.fits;3.56473;26496.1;15.8077;0.170667
20171215072658823_HFN-R1_snap.fits;4.33487;26466.8;4.79601;0
20171215072803847_HFN-R1_met.fits;4.22901;26487.3;11.7451;0.170667
20171215072812722_HFN-R1_met.fits;3.82175;26449.2;86.0765;0.341333
20171215072832519_HFN-R1_met.fits;4.75113;26487.3;17.5006;0.341333
20171215072837298_HFN-R1_met.fits;3.54562;26513.7;9.17731;0.170667
20171215072758898_HFN-R1_snap.fits;4.37577;26506.3;4.25717;0
20171215072912626_HFN-R1_met.fits;4.07804;26493.2;12.3765;0.170667
20171215072924061_HFN-R1_met.fits;3.92802;26513.7;39.0487;0.512
20171215072858973_HFN-R1_snap.fits;4.43142;26491.7;4.35804;0
20171215073053661_HFN-R1_met.fits;4.366;26513.7;14.8996;0.682667
20171215072959047_HFN-R1_snap.fits;4.79371;26518.1;3.97498;0
20171215073057927_HFN-R1_met.fits;4.38531;26540;9.82288;0.341333
20171215073102194_HFN-R1_met.fits;4.4574;26493.2;10.9684;0.341333
20171215073107826_HFN-R1_met.fits;4.47091;26515.1;14.4892;1.024
20171215073112434_HFN-R1_met.fits;4.16018;26497.6;9.4503;0.170667
20171215073116701_HFN-R1_met.fits;4.21267;26504.9;11.4957;0.170667
20171215073147079_HFN-R1_met.fits;4.96293;26493.2;10.5551;0.170667
20171215073059122_HFN-R1_snap.fits;5.26775;26499;3.76875;0
20171215073200562_HFN-R1_met.fits;4.02311;26509.3;15.1993;0.341333
20171215073205682_HFN-R1_met.fits;4.32384;26522.5;18.8538;0.341333
20171215073214557_HFN-R1_met.fits;4.0458;26509.3;12.99;0.341333
20171215073217117_HFN-R1_met.fits;4.34248;26545.9;10.7485;0.170667
20171215073238791_HFN-R1_met.fits;3.81737;26504.9;19.2773;0.170667
20171215073245618_HFN-R1_met.fits;4.32245;26499;34.2124;0.512
20171215073159197_HFN-R1_snap.fits;4.509;26532.7;2.61669;0
20171215073257223_HFN-R1_met.fits;5.14326;26496.1;14.6282;0.170667
20171215073301319_HFN-R1_met.fits;4.32214;26500.5;22.3756;0.853333
20171215073309170_HFN-R1_met.fits;4.67894;26531.2;12.7576;0.170667
20171215073336989_HFN-R1_met.fits;4.21945;26515.1;25.778;0.170667
20171215073346887_HFN-R1_met.fits;3.96225;26529.8;16.0465;0.341333
20171215073351495_HFN-R1_met.fits;4.4787;26504.9;18.9259;0.341333
20171215073259271_HFN-R1_snap.fits;4.19859;26472.7;5.77301;0
20171215073410610_HFN-R1_met.fits;5.30116;26525.4;15.612;0.170667
20171215073413170_HFN-R1_met.fits;3.45165;26531.2;10.4851;0.170667
20171215073423581_HFN-R1_met.fits;4.3375;26513.7;19.6057;0.170667
20171215073359346_HFN-R1_snap.fits;4.77355;26465.3;3.15811;0
20171215073521266_HFN-R1_met.fits;3.73854;26506.3;18.6193;0.512
20171215073529458_HFN-R1_met.fits;4.18137;26475.6;15.4221;0.170667
20171215073459421_HFN-R1_snap.fits;3.86384;26541.5;3.62499;0
20171215073613661_HFN-R1_met.fits;4.8488;26535.6;14.5708;0.170667
20171215073654962_HFN-R1_met.fits;4.58322;26523.9;9.45644;0.170667
20171215073559495_HFN-R1_snap.fits;4.77268;26522.5;3.00435;0
20171215073707591_HFN-R1_met.fits;4.23601;26515.1;9.27718;0.170667
20171215073729437_HFN-R1_met.fits;4.43209;26515.1;22.5846;0.170667
20171215073731655_HFN-R1_met.fits;3.92263;26525.4;19.541;0.341333
20171215073736093_HFN-R1_met.fits;3.93356;26523.9;13.601;0.341333
20171215073753501_HFN-R1_met.fits;3.4885;26488.8;7.63809;0.170667
20171215073659570_HFN-R1_snap.fits;4.0248;26531.2;3.67343;0
20171215073842311_HFN-R1_met.fits;4.12036;26450.7;10.0974;0.170667
20171215073851527_HFN-R1_met.fits;3.60222;26515.1;9.82688;0.170667
20171215073759645_HFN-R1_snap.fits;3.88552;26493.2;3.61987;0
20171215073918151_HFN-R1_met.fits;4.08382;26523.9;11.9641;0.170667
20171215073921394_HFN-R1_met.fits;4.13855;26488.8;24.7613;0.341333
20171215073939997_HFN-R1_met.fits;4.61254;26468.3;57.116;0.853333
20171215073859719_HFN-R1_snap.fits;4.03916;26480;4.4369;0
20171215074022834_HFN-R1_met.fits;3.91876;26512.2;9.80338;0.512
20171215074035122_HFN-R1_met.fits;3.92368;26504.9;10.4794;0.170667
20171215074037341_HFN-R1_met.fits;4.96794;26522.5;10.8659;0.170667
20171215074040583_HFN-R1_met.fits;4.22393;26469.7;9.59295;0.170667
20171215074054066_HFN-R1_met.fits;5.36459;26504.9;21.2503;0.341333
20171215073959794_HFN-R1_snap.fits;4.24541;26509.3;3.25435;0
20171215074109426_HFN-R1_met.fits;3.42811;26497.6;7.62732;0.170667
20171215074117447_HFN-R1_met.fits;4.33009;26522.5;9.47626;0.170667
20171215074128882_HFN-R1_met.fits;4.0054;26516.6;10.6541;0.170667
20171215074136391_HFN-R1_met.fits;4.56097;26510.7;12.9027;0.341333
20171215074148850_HFN-R1_met.fits;4.89288;26525.4;14.1598;0.170667
20171215074152093_HFN-R1_met.fits;4.37942;26544.4;39.6212;1.36533
20171215074059869_HFN-R1_snap.fits;4.39789;26521;4.23561;0
20171215074221789_HFN-R1_met.fits;4.72965;26521;20.8472;0.341333
20171215074159943_HFN-R1_snap.fits;4.51031;26466.8;3.58258;0
20171215074258311_HFN-R1_met.fits;6.49963;26497.6;26.8636;0.170667
20171215074303773_HFN-R1_met.fits;4.05017;26543;17.161;0.170667
20171215074308722_HFN-R1_met.fits;4.94231;26518.1;61.2363;0.341333
20171215074315378_HFN-R1_met.fits;3.65913;26509.3;9.57899;0.170667
20171215074342855_HFN-R1_met.fits;4.58109;26532.7;23.2108;0.341333
20171215074300018_HFN-R1_snap.fits;5.09862;26543;2.77684;0
20171215074411698_HFN-R1_met.fits;4.35436;26521;44.399;0.341333
20171215074424669_HFN-R1_met.fits;4.33179;26543;31.1331;0.512
20171215074432519_HFN-R1_met.fits;4.09692;26537.1;15.8014;0.341333
20171215074435250_HFN-R1_met.fits;3.62985;26512.2;8.33178;4.43733
20171215074450951_HFN-R1_met.fits;4.29622;26513.7;14.8297;2.21867
20171215074400093_HFN-R1_snap.fits;4.67376;26509.3;2.78172;0
20171215074518941_HFN-R1_met.fits;4.44935;26500.5;12.3448;0.170667
20171215074526109_HFN-R1_met.fits;4.20459;26544.4;8.73587;0.170667
20171215074500167_HFN-R1_snap.fits;4.66863;26468.3;3.76149;0
20171215074603997_HFN-R1_met.fits;4.49725;26499;20.1998;0.341333
20171215074629597_HFN-R1_met.fits;4.26889;26521;20.9934;0.341333
20171215074600242_HFN-R1_snap.fits;4.29782;26534.2;4.11973;0
20171215074700317_HFN-R1_met.fits;4.40877;26526.9;16.5957;0.170667
20171215074706290_HFN-R1_met.fits;4.50764;26499;10.4837;0.170667
20171215074752711_HFN-R1_met.fits;3.31876;26490.2;8.21459;0.170667
20171215074700317_HFN-R1_snap.fits;4.25835;26482.9;14.8361;0
20171215074759197_HFN-R1_met.fits;3.58457;26499;9.3646;1.024
20171215074817287_HFN-R1_met.fits;4.20829;26459.5;35.1502;0.341333
20171215074838962_HFN-R1_met.fits;3.67819;26528.3;18.9714;0.170667
20171215074842205_HFN-R1_met.fits;5.02411;26504.9;19.682;1.36533
20171215074852445_HFN-R1_met.fits;4.02164;26503.4;18.4938;0.170667
20171215074800391_HFN-R1_snap.fits;4.80185;26538.6;4.64721;0
20171215074918045_HFN-R1_met.fits;4.67302;26506.3;11.9976;0.512
20171215074931869_HFN-R1_met.fits;3.52325;26525.4;9.83767;0.170667
20171215074936477_HFN-R1_met.fits;3.78923;26547.4;7.74933;0.170667
20171215074947911_HFN-R1_met.fits;4.0012;26496.1;13.2898;2.56
20171215074900466_HFN-R1_snap.fits;4.14616;26494.6;3.63504;0
20171215075000541_HFN-R1_snap.fits;3.8947;26502;2.95504;0
20171215075132018_HFN-R1_met.fits;5.03378;26534.2;12.6315;0.170667
20171215075140039_HFN-R1_met.fits;4.25964;26482.9;8.83634;0.170667
20171215075100615_HFN-R1_snap.fits;4.76541;26496.1;3.26249;0
20171215075210589_HFN-R1_met.fits;4.00828;26512.2;25.0167;1.024
20171215075217415_HFN-R1_met.fits;4.37982;26526.9;9.78992;0.170667
20171215075219634_HFN-R1_met.fits;4.39298;26547.4;11.7327;0.170667
20171215075230045_HFN-R1_met.fits;4.60743;26545.9;12.9091;0.341333
20171215075237383_HFN-R1_met.fits;4.57331;26503.4;45.4649;0.512
20171215075257010_HFN-R1_met.fits;3.61489;26499;9.88811;0.341333
20171215075200690_HFN-R1_snap.fits;4.88469;26545.9;4.02344;0
20171215075305373_HFN-R1_met.fits;4.32683;26496.1;14.7658;0.341333
20171215075311005_HFN-R1_met.fits;4.49951;26494.6;13.9462;0.170667
20171215075325341_HFN-R1_met.fits;4.56389;26523.9;11.7539;0.853333
20171215075300765_HFN-R1_snap.fits;3.72259;26503.4;3.37232;0
20171215075401863_HFN-R1_met.fits;3.84692;26503.4;7.77897;0.170667
20171215075434461_HFN-R1_met.fits;4.72521;26547.4;18.1821;0.341333
20171215075440605_HFN-R1_met.fits;4.01894;26488.8;32.2756;0.512
20171215075454599_HFN-R1_met.fits;4.28484;26543;10.3448;0.341333
20171215075400839_HFN-R1_snap.fits;3.81332;26475.6;4.75875;0
20171215075539485_HFN-R1_met.fits;4.18227;26487.3;8.58215;0.170667
20171215075500914_HFN-R1_snap.fits;4.2412;26466.8;4.16633;0
20171215075602013_HFN-R1_met.fits;4.12503;26502;11.118;0.170667
20171215075607303_HFN-R1_met.fits;3.81151;26537.1;55.2768;0.341333
20171215075609693_HFN-R1_met.fits;4.22288;26518.1;11.0308;0.170667
20171215075625565_HFN-R1_met.fits;4.73042;26521;23.6674;0.170667
20171215075637511_HFN-R1_met.fits;4.77019;26500.5;129.661;2.56
20171215075600989_HFN-R1_snap.fits;4.55095;26507.8;2.83205;0
20171215075721373_HFN-R1_met.fits;4.16128;26481.4;20.7664;24.7467
20171215075750727_HFN-R1_met.fits;3.94802;26509.3;8.03193;0.341333
20171215075755335_HFN-R1_met.fits;3.33848;26512.2;7.96995;0.170667
20171215075701063_HFN-R1_snap.fits;4.28135;26510.7;5.02322;0
20171215075803015_HFN-R1_met.fits;4.31854;26504.9;14.4438;1.87733
20171215075809671_HFN-R1_met.fits;4.61382;26507.8;9.64165;0.170667
20171215075829981_HFN-R1_met.fits;4.74799;26502;16.1243;0.170667
20171215075838343_HFN-R1_met.fits;4.58916;26516.6;37.1449;0.341333
20171215075849437_HFN-R1_met.fits;4.03079;26499;8.30855;0.170667
20171215075801138_HFN-R1_snap.fits;4.13118;26543;5.12153;0
20171215075905138_HFN-R1_met.fits;3.75226;26496.1;9.11562;0.170667
20171215075911794_HFN-R1_met.fits;3.93252;26502;18.9614;0.170667
20171215075927666_HFN-R1_met.fits;4.30218;26538.6;9.79682;0.170667
20171215075935517_HFN-R1_met.fits;3.73718;26499;25.4133;0.341333
20171215075944562_HFN-R1_met.fits;3.45658;26491.7;9.0136;0.170667
20171215075901213_HFN-R1_snap.fits;4.26901;26547.4;4.36301;0
20171215080001287_HFN-R1_met.fits;4.94892;26482.9;12.3991;1.87733
