# file name; noise; peak f.; mag.; duration
20171215050006621_HFN-R1_met.fits;3.56788;26482.9;42.5434;1.70667
20171215050034439_HFN-R1_met.fits;2.73929;26515.1;7.03322;0.170667
20171215050051165_HFN-R1_met.fits;3.97906;26484.4;8.84687;0.170667
20171215050119325_HFN-R1_met.fits;3.69252;26541.5;7.74102;0.512
20171215050047922_HFN-R1_snap.fits;4.06663;26490.2;3.02788;0
20171215050152946_HFN-R1_met.fits;3.43035;26504.9;9.62178;0.170667
20171215050213938_HFN-R1_met.fits;3.82664;26523.9;7.88917;0.512
20171215050238685_HFN-R1_met.fits;3.9251;26507.8;51.5107;0.341333
20171215050147997_HFN-R1_snap.fits;3.4559;26450.7;4.26052;0
20171215050247218_HFN-R1_met.fits;3.3463;26515.1;7.97983;0.170667
20171215050253191_HFN-R1_met.fits;3.90219;26496.1;40.6672;0.512
20171215050305479_HFN-R1_met.fits;3.43167;26502;13.769;0.512
20171215050309917_HFN-R1_met.fits;4.19246;26503.4;10.1726;11.9467
20171215050337053_HFN-R1_met.fits;4.2617;26506.3;19.9336;0.170667
20171215050248071_HFN-R1_snap.fits;3.67087;26504.9;4.43424;0
20171215050420402_HFN-R1_met.fits;4.31174;26499;9.21235;0.341333
20171215050435079_HFN-R1_met.fits;3.55728;26544.4;7.13586;0.170667
20171215050348146_HFN-R1_snap.fits;4.34185;26458;3.08344;0
20171215050504263_HFN-R1_met.fits;4.27336;26512.2;16.9968;0.341333
20171215050514674_HFN-R1_met.fits;4.76568;26521;10.2305;0.341333
20171215050448221_HFN-R1_snap.fits;4.21547;26458;4.04217;0
20171215050616626_HFN-R1_met.fits;3.99498;26529.8;31.3746;0.512
20171215050619186_HFN-R1_met.fits;4.78407;26496.1;12.0257;1.536
20171215050624818_HFN-R1_met.fits;3.87751;26485.8;9.06642;0.170667
20171215050628914_HFN-R1_met.fits;3.8574;26523.9;13.8663;0.170667
20171215050548295_HFN-R1_snap.fits;4.50849;26459.5;3.39652;0
20171215050646151_HFN-R1_met.fits;3.88298;26490.2;11.4156;0.341333
20171215050651271_HFN-R1_met.fits;5.33855;26523.9;29.89;1.70667
20171215050648370_HFN-R1_snap.fits;3.53137;26453.6;3.6183;0
20171215050751005_HFN-R1_met.fits;3.39331;26547.4;6.93678;0.170667
20171215050804487_HFN-R1_met.fits;4.01022;26494.6;8.74328;0.170667
20171215050809437_HFN-R1_met.fits;4.21802;26484.4;9.49039;0.341333
20171215050831111_HFN-R1_met.fits;4.44524;26485.8;16.2606;0.341333
20171215050838109_HFN-R1_met.fits;4.04373;26499;8.4704;0.682667
20171215050841863_HFN-R1_met.fits;3.88573;26471.2;10.2663;0.170667
20171215050748445_HFN-R1_snap.fits;4.53377;26545.9;2.86681;0
20171215050853298_HFN-R1_met.fits;3.54845;26507.8;10.0031;0.170667
20171215050906951_HFN-R1_met.fits;3.65307;26513.7;10.745;0.170667
20171215050916509_HFN-R1_met.fits;4.22678;26518.1;10.9047;0.170667
20171215050922141_HFN-R1_met.fits;3.41517;26510.7;7.79466;0.170667
20171215050930674_HFN-R1_met.fits;3.21595;26493.2;13.2771;0.341333
20171215050848519_HFN-R1_snap.fits;3.58016;26452.1;3.33442;0
20171215050952349_HFN-R1_met.fits;4.01286;26545.9;42.1754;0.341333
20171215051010269_HFN-R1_met.fits;3.90203;26502;10.9217;0.170667
20171215051021021_HFN-R1_met.fits;3.74031;26484.4;28.2064;2.56
20171215051040647_HFN-R1_met.fits;4.38263;26507.8;17.0186;0.170667
20171215050948594_HFN-R1_snap.fits;4.78932;26544.4;3.99911;0
20171215051100615_HFN-R1_met.fits;3.73565;26507.8;9.79811;1.70667
20171215051116146_HFN-R1_met.fits;3.15471;26490.2;12.835;0.341333
20171215051121607_HFN-R1_met.fits;4.01107;26499;8.37897;0.341333
20171215051048669_HFN-R1_snap.fits;3.94651;26502;3.82583;0
20171215051201714_HFN-R1_met.fits;4.22278;26490.2;15.5982;0.170667
20171215051238237_HFN-R1_met.fits;3.53788;26510.7;7.16599;0.170667
20171215051148743_HFN-R1_snap.fits;3.72547;26500.5;2.62142;0
20171215051249501_HFN-R1_met.fits;3.88897;26497.6;10.1423;1.36533
20171215051305714_HFN-R1_met.fits;3.61798;26500.5;7.35003;0.170667
20171215051336093_HFN-R1_met.fits;3.45997;26499;14.0942;0.341333
20171215051248818_HFN-R1_snap.fits;3.67929;26460.9;3.27352;0
20171215051346333_HFN-R1_met.fits;3.63698;26547.4;28.8004;0.341333
20171215051356061_HFN-R1_met.fits;4.13986;26493.2;15.5246;0.341333
20171215051409543_HFN-R1_met.fits;3.53318;26491.7;7.41567;0.341333
20171215051421661_HFN-R1_met.fits;3.96132;26544.4;10.1996;0.512
20171215051441458_HFN-R1_met.fits;4.73333;26506.3;10.9246;0.170667
20171215051445383_HFN-R1_met.fits;3.79257;26496.1;8.71801;0.170667
20171215051348893_HFN-R1_snap.fits;3.92548;26450.7;3.18705;0
20171215051448967_HFN-R1_snap.fits;4.16861;26510.7;2.22703;0
20171215051558087_HFN-R1_met.fits;4.20392;26518.1;8.73426;0.170667
20171215051614471_HFN-R1_met.fits;3.86052;26537.1;21.5774;1.70667
20171215051619591_HFN-R1_met.fits;3.51056;26496.1;9.39192;4.26667
20171215051637682_HFN-R1_met.fits;3.64013;26526.9;16.1483;0.341333
20171215051642461_HFN-R1_met.fits;4.74113;26499;10.2104;0.341333
20171215051549042_HFN-R1_snap.fits;6.47281;26544.4;4.58283;0
20171215051731954_HFN-R1_met.fits;3.40008;26499;9.36976;0.170667
20171215051649117_HFN-R1_snap.fits;3.90158;26515.1;4.08976;0
20171215051805063_HFN-R1_met.fits;3.43082;26491.7;7.60947;0.682667
20171215051808818_HFN-R1_met.fits;4.28605;26541.5;25.4091;2.73067
20171215051813938_HFN-R1_met.fits;3.73204;26512.2;301.009;0.853333
20171215051827762_HFN-R1_met.fits;3.98844;26491.7;23.9184;0.341333
20171215051749191_HFN-R1_snap.fits;3.65004;26490.2;3.81707;0
20171215051851143_HFN-R1_met.fits;3.88476;26466.8;14.1805;0.170667
20171215051900701_HFN-R1_met.fits;3.99547;26519.5;8.73534;0.170667
20171215051911794_HFN-R1_met.fits;3.95089;26478.5;22.815;0.341333
20171215051918791_HFN-R1_met.fits;4.16562;26490.2;25.707;0.341333
20171215051921010_HFN-R1_met.fits;4.67828;26547.4;12.2224;0.341333
20171215051937565_HFN-R1_met.fits;4.07345;26509.3;12.3145;0.341333
20171215051849266_HFN-R1_snap.fits;5.00323;26541.5;3.35686;0
20171215051953266_HFN-R1_met.fits;3.92165;26507.8;8.24587;0.170667
20171215051955826_HFN-R1_met.fits;3.87479;26504.9;7.89622;0.170667
20171215052000946_HFN-R1_met.fits;4.71362;26503.4;29.6099;0.341333
20171215052032519_HFN-R1_met.fits;4.72002;26480;14.5084;0.170667
20171215052036445_HFN-R1_met.fits;3.56636;26502;8.88961;0.170667
20171215051949341_HFN-R1_snap.fits;3.91049;26532.7;3.19391;0
20171215052047026_HFN-R1_met.fits;4.20153;26512.2;9.87647;0.170667
20171215052113991_HFN-R1_met.fits;3.67981;26525.4;8.85621;0.170667
20171215052145906_HFN-R1_met.fits;3.96814;26493.2;8.45273;0.170667
20171215052049415_HFN-R1_snap.fits;3.96748;26458;3.46183;0
20171215052200925_HFN-R1_met.fits;4.77099;26503.4;60.3925;0.341333
20171215052205874_HFN-R1_met.fits;3.92841;26455.1;125.02;0.512
20171215052209629_HFN-R1_met.fits;4.06553;26510.7;8.94146;0.341333
20171215052220893_HFN-R1_met.fits;4.54455;26518.1;79.4486;0.853333
20171215052224477_HFN-R1_met.fits;4.11562;26513.7;10.654;1.36533
20171215052228573_HFN-R1_met.fits;4.01701;26490.2;10.5914;0.170667
20171215052149490_HFN-R1_snap.fits;4.88634;26513.7;3.92444;0
20171215052308509_HFN-R1_met.fits;3.59944;26518.1;7.64548;0.341333
20171215052331037_HFN-R1_met.fits;4.14338;26515.1;14.9003;0.170667
20171215052343837_HFN-R1_met.fits;4.29896;26496.1;10.4707;0.170667
20171215052249565_HFN-R1_snap.fits;4.332;26499;2.36184;0
20171215052427186_HFN-R1_met.fits;3.42433;26523.9;7.9528;0.341333
20171215052444935_HFN-R1_met.fits;3.7213;26526.9;14.5947;0.512
20171215052349639_HFN-R1_snap.fits;4.17537;26512.2;4.25612;0
20171215052520093_HFN-R1_met.fits;3.3851;26494.6;6.88222;1.36533
20171215052532210_HFN-R1_met.fits;4.03569;26500.5;8.25848;1.024
20171215052540914_HFN-R1_met.fits;4.03594;26513.7;20.5403;0.341333
20171215052449714_HFN-R1_snap.fits;3.78053;26526.9;3.22481;0
20171215052603613_HFN-R1_met.fits;3.86508;26540;14.4799;0.341333
20171215052617778_HFN-R1_met.fits;3.82503;26497.6;9.5554;1.87733
20171215052637063_HFN-R1_met.fits;4.43651;26516.6;44.1809;1.024
20171215052644402_HFN-R1_met.fits;4.20617;26540;9.00598;0.341333
20171215052549789_HFN-R1_snap.fits;3.91012;26515.1;3.51894;0
20171215052647645_HFN-R1_met.fits;3.72349;26493.2;9.5224;1.024
20171215052656349_HFN-R1_met.fits;4.18238;26502;21.2056;1.36533
20171215052740893_HFN-R1_met.fits;3.41858;26504.9;19.2651;0.341333
20171215052649863_HFN-R1_snap.fits;3.60795;26477.1;3.10232;0
20171215052811954_HFN-R1_met.fits;3.28893;26490.2;42.8214;0.341333
20171215052818951_HFN-R1_met.fits;3.8277;26496.1;9.48486;0.682667
20171215052830557_HFN-R1_met.fits;3.51085;26494.6;8.61685;0.170667
20171215052749938_HFN-R1_snap.fits;4.27164;26458;3.14867;0
20171215052853085_HFN-R1_met.fits;4.86211;26510.7;20.666;0.341333
20171215052919367_HFN-R1_met.fits;3.38938;26502;9.42823;0.170667
20171215052921586_HFN-R1_met.fits;3.26428;26502;7.93069;2.38933
20171215052927218_HFN-R1_met.fits;3.99658;26513.7;15.2519;0.853333
20171215052850013_HFN-R1_snap.fits;3.93647;26547.4;2.92337;0
20171215052951282_HFN-R1_met.fits;3.49711;26503.4;28.865;0.170667
20171215053036679_HFN-R1_met.fits;4.05405;26547.4;10.2233;0.512
20171215053047090_HFN-R1_met.fits;3.8456;26507.8;13.2354;0.170667
20171215052950087_HFN-R1_snap.fits;4.45861;26452.1;4.26286;0
20171215053058183_HFN-R1_met.fits;3.43456;26523.9;7.86713;0.170667
20171215053110471_HFN-R1_met.fits;4.07901;26537.1;24.0946;1.36533
20171215053121223_HFN-R1_met.fits;3.77757;26493.2;15.9299;0.341333
20171215053126343_HFN-R1_met.fits;3.37634;26507.8;15.5026;0.341333
20171215053144946_HFN-R1_met.fits;4.0153;26493.2;11.5291;0.341333
20171215053147165_HFN-R1_met.fits;3.54591;26532.7;9.65288;0.341333
20171215053050162_HFN-R1_snap.fits;3.34113;26488.8;3.4637;0
20171215053212253_HFN-R1_met.fits;4.04052;26528.3;11.7366;0.170667
20171215053223517_HFN-R1_met.fits;4.26132;26538.6;8.83991;0.341333
20171215053247069_HFN-R1_met.fits;4.12455;26490.2;8.99369;0.170667
20171215053150237_HFN-R1_snap.fits;4.11964;26487.3;3.78847;0
20171215053310279_HFN-R1_met.fits;3.6737;26499;19.952;0.512
20171215053320349_HFN-R1_met.fits;3.62782;26504.9;20.1637;0.341333
20171215053335026_HFN-R1_met.fits;3.01858;26547.4;10.2989;0.341333
20171215053338951_HFN-R1_met.fits;4.34569;26458;22.5783;0.341333
20171215053250311_HFN-R1_snap.fits;3.58335;26521;3.03931;0
20171215053352946_HFN-R1_met.fits;3.89963;26499;12.1523;3.584
20171215053427250_HFN-R1_met.fits;3.68906;26487.3;28.2533;0.341333
20171215053436466_HFN-R1_met.fits;3.94157;26506.3;11.0734;0.341333
20171215053438855_HFN-R1_met.fits;3.80022;26485.8;8.30077;3.24267
20171215053444487_HFN-R1_met.fits;3.82678;26504.9;41.9439;0.341333
20171215053350386_HFN-R1_snap.fits;3.70817;26475.6;4.10002;0
20171215053503431_HFN-R1_met.fits;3.94551;26494.6;25.6098;0.341333
20171215053516914_HFN-R1_met.fits;3.69983;26502;16.8459;0.341333
20171215053519986_HFN-R1_met.fits;3.99855;26535.6;9.53758;0.170667
20171215053538247_HFN-R1_met.fits;4.13414;26500.5;10.2908;0.170667
20171215053543367_HFN-R1_met.fits;3.52109;26545.9;9.85771;0.170667
20171215053545927_HFN-R1_met.fits;4.02929;26509.3;69.7152;0.341333
20171215053450461_HFN-R1_snap.fits;3.09763;26481.4;2.86953;0
20171215053555997_HFN-R1_met.fits;3.76466;26516.6;8.31396;1.70667
20171215053605042_HFN-R1_met.fits;3.61047;26516.6;8.00764;0.170667
20171215053633031_HFN-R1_met.fits;3.99033;26471.2;21.8285;0.341333
20171215053550535_HFN-R1_snap.fits;4.16513;26459.5;3.50736;0
20171215053648562_HFN-R1_met.fits;3.9017;26534.2;10.653;0.170667
20171215053657607_HFN-R1_met.fits;3.80412;26497.6;15.5118;0.341333
20171215053712114_HFN-R1_met.fits;3.57593;26510.7;7.83534;0.170667
20171215053716210_HFN-R1_met.fits;3.56939;26521;8.35051;0.170667
20171215053718429_HFN-R1_met.fits;4.04588;26499;9.16116;0.170667
20171215053732423_HFN-R1_met.fits;3.70014;26519.5;8.67523;0.170667
20171215053745735_HFN-R1_met.fits;3.43702;26543;11.7754;1.36533
20171215053650610_HFN-R1_snap.fits;4.0521;26494.6;3.7224;0
20171215053757511_HFN-R1_met.fits;3.70616;26545.9;30.5301;0.341333
20171215053838642_HFN-R1_met.fits;4.03982;26504.9;40.3926;0.512
20171215053750685_HFN-R1_snap.fits;3.50559;26480;3.13585;0
20171215053848541_HFN-R1_met.fits;4.63554;26545.9;61.9004;0.341333
20171215053904242_HFN-R1_met.fits;4.04976;26523.9;9.33226;0.170667
20171215053922503_HFN-R1_met.fits;3.90827;26500.5;11.8968;0.170667
20171215053937351_HFN-R1_met.fits;4.27051;26500.5;23.5652;0.341333
20171215053941789_HFN-R1_met.fits;5.07783;26500.5;28.8486;0.341333
20171215053944349_HFN-R1_met.fits;3.95948;26491.7;12.8358;0.170667
20171215053850759_HFN-R1_snap.fits;4.42292;26449.2;4.73205;0
20171215053952882_HFN-R1_met.fits;4.12776;26547.4;13.6229;1.024
20171215053956295_HFN-R1_met.fits;3.89521;26538.6;8.44058;0.170667
20171215054004829_HFN-R1_met.fits;3.68925;26547.4;8.89978;2.048
20171215054010631_HFN-R1_met.fits;3.68211;26541.5;14.1422;2.56
20171215054016093_HFN-R1_met.fits;4.19987;26538.6;10.113;0.170667
20171215054021895_HFN-R1_met.fits;4.21437;26538.6;10.7164;0.170667
20171215054024285_HFN-R1_met.fits;4.16421;26493.2;9.73794;0.341333
20171215054036573_HFN-R1_met.fits;3.83658;26540;10.8384;0.170667
20171215053950834_HFN-R1_snap.fits;3.61953;26475.6;3.1387;0
20171215054058759_HFN-R1_met.fits;3.0432;26506.3;6.1931;0.170667
20171215054148423_HFN-R1_met.fits;4.66014;26493.2;10.9738;0.170667
20171215054050909_HFN-R1_snap.fits;3.61636;26504.9;2.7937;0
20171215054156615_HFN-R1_met.fits;3.89987;26512.2;8.77969;0.170667
20171215054207538_HFN-R1_met.fits;3.75818;26499;7.90649;0.682667
20171215054227677_HFN-R1_met.fits;3.38263;26475.6;8.04587;0.853333
20171215054235527_HFN-R1_met.fits;3.60305;26512.2;19.4463;0.341333
20171215054150983_HFN-R1_snap.fits;3.7714;26532.7;3.76114;0
20171215054251058_HFN-R1_met.fits;3.94638;26540;10.307;1.536
20171215054256861_HFN-R1_met.fits;3.64267;26510.7;16.9404;0.341333
20171215054325191_HFN-R1_met.fits;4.60782;26482.9;84.3865;0.341333
20171215054327751_HFN-R1_met.fits;3.92128;26534.2;46.6454;0.341333
20171215054339698_HFN-R1_met.fits;3.60038;26525.4;8.27514;0.341333
20171215054343794_HFN-R1_met.fits;3.96223;26493.2;9.9371;0.170667
20171215054251058_HFN-R1_snap.fits;4.42074;26459.5;3.86222;0
20171215054357106_HFN-R1_met.fits;4.05387;26509.3;9.09368;0.341333
20171215054405127_HFN-R1_met.fits;3.54242;26516.6;21.8527;0.341333
20171215054409906_HFN-R1_met.fits;3.59567;26485.8;8.74859;0.170667
20171215054418098_HFN-R1_met.fits;3.43331;26502;17.7642;0.512
20171215054421341_HFN-R1_met.fits;3.82897;26523.9;9.29274;0.341333
20171215054434141_HFN-R1_met.fits;3.85151;26478.5;19.2362;0.341333
20171215054351133_HFN-R1_snap.fits;3.91437;26453.6;3.96941;0
20171215054508445_HFN-R1_met.fits;3.65103;26497.6;10.8006;0.170667
20171215054537117_HFN-R1_met.fits;3.85119;26526.9;8.09481;0.170667
20171215054539506_HFN-R1_met.fits;3.64411;26509.3;16.6841;2.048
20171215054451207_HFN-R1_snap.fits;4.46727;26459.5;5.45385;0
20171215054608178_HFN-R1_met.fits;4.28067;26545.9;37.8159;0.341333
20171215054619101_HFN-R1_met.fits;4.18725;26503.4;11.003;0.170667
20171215054635655_HFN-R1_met.fits;3.81102;26506.3;47.4608;0.341333
20171215054647773_HFN-R1_met.fits;4.01689;26491.7;8.19874;0.170667
20171215054551282_HFN-R1_snap.fits;4.60758;26459.5;3.81688;0
20171215054653917_HFN-R1_met.fits;4.08522;26538.6;22.5724;1.70667
20171215054702962_HFN-R1_met.fits;4.1791;26521;12.9449;3.92533
20171215054720370_HFN-R1_met.fits;3.9234;26502;35.9795;0.512
20171215054740338_HFN-R1_met.fits;3.94278;26503.4;15.5406;0.170667
20171215054651357_HFN-R1_snap.fits;3.64712;26518.1;2.86578;0
20171215054800477_HFN-R1_met.fits;4.60794;26510.7;16.9139;0.341333
20171215054837682_HFN-R1_met.fits;4.60585;26510.7;29.9327;0.682667
20171215054751431_HFN-R1_snap.fits;4.79517;26478.5;2.71543;0
20171215054856285_HFN-R1_met.fits;3.80948;26493.2;7.82156;0.341333
20171215054917789_HFN-R1_met.fits;4.06215;26496.1;25.0735;0.341333
20171215054933490_HFN-R1_met.fits;4.10221;26506.3;15.5557;2.21867
20171215054943559_HFN-R1_met.fits;4.52295;26488.8;21.2453;0.170667
20171215054851506_HFN-R1_snap.fits;3.61302;26487.3;3.84845;0
20171215055009159_HFN-R1_met.fits;4.37222;26494.6;13.2117;0.170667
20171215055017522_HFN-R1_met.fits;3.22669;26496.1;13.7554;1.36533
20171215055029981_HFN-R1_met.fits;4.32283;26515.1;15.3628;0.682667
20171215055033394_HFN-R1_met.fits;3.79672;26538.6;9.58708;0.170667
20171215055043122_HFN-R1_met.fits;4.36355;26488.8;18.3789;0.170667
20171215054951581_HFN-R1_snap.fits;3.72423;26452.1;3.4462;0
20171215055051314_HFN-R1_met.fits;3.96087;26547.4;38.1663;0.853333
20171215055059677_HFN-R1_met.fits;3.87672;26544.4;17.2629;0.341333
20171215055051655_HFN-R1_snap.fits;3.86017;26453.6;3.21927;0
20171215055202141_HFN-R1_met.fits;2.93801;26493.2;7.23236;1.70667
20171215055232861_HFN-R1_met.fits;3.62844;26450.7;16.0354;0.170667
20171215055236615_HFN-R1_met.fits;4.29603;26463.9;25.7457;0.341333
20171215055239858_HFN-R1_met.fits;4.05461;26509.3;16.8272;0.341333
20171215055151730_HFN-R1_snap.fits;3.55477;26516.6;3.92773;0
20171215055254023_HFN-R1_met.fits;3.61334;26544.4;27.792;0.341333
20171215055313479_HFN-R1_met.fits;3.96131;26523.9;33.9338;0.341333
20171215055345906_HFN-R1_met.fits;3.80801;26519.5;25.8024;0.512
20171215055348978_HFN-R1_met.fits;4.12103;26480;13.2095;0.341333
20171215055251805_HFN-R1_snap.fits;3.90677;26459.5;3.4112;0
20171215055355975_HFN-R1_met.fits;3.80164;26504.9;9.72447;0.170667
20171215055416114_HFN-R1_met.fits;4.58219;26528.3;17.0551;0.170667
20171215055419869_HFN-R1_met.fits;4.45055;26463.9;9.17198;0.170667
20171215055422941_HFN-R1_met.fits;3.83127;26513.7;8.91424;0.341333
20171215055436082_HFN-R1_met.fits;4.12327;26547.4;38.9369;3.41333
20171215055351879_HFN-R1_snap.fits;4.03615;26480;2.23931;0
20171215055533085_HFN-R1_met.fits;4.144;26522.5;9.59234;0.170667
20171215055535474_HFN-R1_met.fits;3.72376;26531.2;14.6742;1.70667
20171215055451954_HFN-R1_snap.fits;3.24368;26474.1;3.21562;0
20171215055624626_HFN-R1_met.fits;3.45631;26515.1;7.47431;0.170667
20171215055629405_HFN-R1_met.fits;3.54017;26481.4;11.8761;0.170667
20171215055552029_HFN-R1_snap.fits;4.0083;26503.4;2.93957;0
20171215055652615_HFN-R1_met.fits;3.67055;26488.8;9.51125;0.341333
20171215055700978_HFN-R1_met.fits;4.21744;26512.2;15.0892;0.341333
20171215055720263_HFN-R1_met.fits;4.22613;26485.8;10.8769;0.170667
20171215055729309_HFN-R1_met.fits;3.35444;26488.8;7.9299;0.341333
20171215055736306_HFN-R1_met.fits;3.83893;26497.6;20.6169;0.512
20171215055652103_HFN-R1_snap.fits;3.91765;26519.5;2.79964;0
20171215055808903_HFN-R1_met.fits;3.92672;26506.3;7.87853;0.341333
20171215055829042_HFN-R1_met.fits;4.66965;26547.4;14.6756;0.170667
20171215055846791_HFN-R1_met.fits;3.90975;26513.7;9.28628;0.170667
20171215055752178_HFN-R1_snap.fits;3.87249;26459.5;2.78451;0
20171215055850887_HFN-R1_met.fits;4.12258;26494.6;8.57158;0.341333
20171215055859079_HFN-R1_met.fits;4.25632;26469.7;11.6867;0.170667
20171215055919559_HFN-R1_met.fits;3.45776;26472.7;8.0009;0.341333
20171215055929117_HFN-R1_met.fits;4.52559;26500.5;22.8251;0.341333
20171215055937138_HFN-R1_met.fits;3.99904;26526.9;23.2078;7.33867
20171215055949597_HFN-R1_met.fits;4.25834;26523.9;11.439;0.170667
20171215055852253_HFN-R1_snap.fits;4.45463;26503.4;3.56335;0
20171215055959495_HFN-R1_met.fits;3.67527;26497.6;9.03313;0.170667
20171215055952327_HFN-R1_snap.fits;4.63335;26482.9;4.18098;0
