# file name; noise; peak f.; mag.; duration
20171215025959197_HFN-R1_met.fits;3.48707;26482.9;11.0688;9.216
20171215030014557_HFN-R1_met.fits;3.94298;26502;35.171;3.75467
20171215030020189_HFN-R1_met.fits;3.7138;26503.4;10.2158;0.170667
20171215030025650_HFN-R1_met.fits;2.99896;26487.3;12.434;0.341333
20171215030041351_HFN-R1_met.fits;4.07208;26496.1;11.2045;0.170667
20171215030048690_HFN-R1_met.fits;4.15182;26494.6;12.9109;0.341333
20171215030051421_HFN-R1_met.fits;3.5958;26540;14.0646;0.341333
20171215030104562_HFN-R1_met.fits;3.70894;26532.7;20.4007;0.341333
20171215030111901_HFN-R1_met.fits;4.18159;26460.9;10.0415;0.170667
20171215030123165_HFN-R1_met.fits;3.85408;26540;18.9192;0.170667
20171215030038962_HFN-R1_snap.fits;3.80582;26459.5;3.50954;0
20171215030201565_HFN-R1_met.fits;4.01564;26485.8;9.07214;0.170667
20171215030211463_HFN-R1_met.fits;4.49077;26460.9;19.3404;0.341333
20171215030228530_HFN-R1_met.fits;3.88658;26488.8;8.73128;0.170667
20171215030139037_HFN-R1_snap.fits;3.89572;26521;3.36223;0
20171215030235186_HFN-R1_met.fits;4.0578;26496.1;8.40229;2.048
20171215030241842_HFN-R1_met.fits;3.14339;26493.2;18.8272;0.170667
20171215030247474_HFN-R1_met.fits;4.1738;26537.1;14.6949;0.341333
20171215030303858_HFN-R1_met.fits;3.42858;26480;13.5835;0.170667
20171215030309149_HFN-R1_met.fits;4.18351;26480;10.4596;0.170667
20171215030313586_HFN-R1_met.fits;4.17665;26485.8;22.5317;0.341333
20171215030317170_HFN-R1_met.fits;3.90977;26477.1;39.8796;0.341333
20171215030239111_HFN-R1_snap.fits;3.49252;26460.9;3.09055;0
20171215030341234_HFN-R1_met.fits;4.04845;26547.4;13.3725;0.170667
20171215030419975_HFN-R1_met.fits;3.75558;26521;8.57723;0.170667
20171215030339186_HFN-R1_snap.fits;3.93444;26482.9;6.81183;0
20171215030438066_HFN-R1_met.fits;3.34651;26450.7;8.94529;1.19467
20171215030445917_HFN-R1_met.fits;4.1955;26522.5;12.5592;0.512
20171215030509127_HFN-R1_met.fits;3.43817;26497.6;10.748;0.341333
20171215030518002_HFN-R1_met.fits;3.50651;26493.2;32.7;0.512
20171215030533191_HFN-R1_met.fits;3.97481;26496.1;8.2826;0.170667
20171215030439261_HFN-R1_snap.fits;4.38345;26494.6;2.95924;0
20171215030535239_HFN-R1_met.fits;4.18913;26516.6;10.91;1.87733
20171215030619613_HFN-R1_met.fits;3.54838;26512.2;13.6094;0.170667
20171215030539335_HFN-R1_snap.fits;3.11345;26449.2;6.92312;0
20171215030638727_HFN-R1_met.fits;3.11345;26449.2;6.92312;0.170667
20171215030641458_HFN-R1_met.fits;3.48317;26500.5;7.56952;0.341333
20171215030645042_HFN-R1_met.fits;3.09985;26452.1;6.68404;0.170667
20171215030653063_HFN-R1_met.fits;3.73885;26535.6;8.89627;1.70667
20171215030700914_HFN-R1_met.fits;3.17017;26541.5;6.77813;2.048
20171215030705693_HFN-R1_met.fits;4.07996;26471.2;13.7499;0.512
20171215030717810_HFN-R1_met.fits;4.4014;26507.8;11.2006;0.682667
20171215030733853_HFN-R1_met.fits;3.86266;26519.5;11.2548;0.682667
20171215030639410_HFN-R1_snap.fits;3.8276;26513.7;3.07036;0
20171215030755015_HFN-R1_met.fits;4.18946;26491.7;8.96041;0.170667
20171215030804061_HFN-R1_met.fits;3.34305;26522.5;8.35782;0.512
20171215030814642_HFN-R1_met.fits;3.98165;26494.6;8.05027;1.024
20171215030824711_HFN-R1_met.fits;4.77369;26493.2;80.104;3.072
20171215030739485_HFN-R1_snap.fits;4.11462;26531.2;2.974;0
20171215030847751_HFN-R1_met.fits;3.58275;26525.4;54.1904;1.024
20171215030921885_HFN-R1_met.fits;4.39586;26482.9;12.0802;0.341333
20171215030839559_HFN-R1_snap.fits;3.89454;26496.1;3.66867;0
20171215031004210_HFN-R1_met.fits;3.79717;26518.1;62.5382;0.341333
20171215031027591_HFN-R1_met.fits;3.65919;26481.4;10.5518;0.512
20171215031037149_HFN-R1_met.fits;4.0823;26468.3;10.7439;0.170667
20171215030939634_HFN-R1_snap.fits;4.17912;26488.8;3.63178;0
20171215031043975_HFN-R1_met.fits;4.06313;26488.8;9.61092;0.170667
20171215031123570_HFN-R1_met.fits;3.26461;26488.8;17.7345;0.170667
20171215031127837_HFN-R1_met.fits;3.95282;26494.6;34.0353;0.512
20171215031039709_HFN-R1_snap.fits;3.75177;26453.6;3.77762;0
20171215031137735_HFN-R1_met.fits;4.23945;26509.3;10.403;0.512
20171215031203847_HFN-R1_met.fits;3.41918;26468.3;7.09833;0.170667
20171215031207261_HFN-R1_met.fits;3.68956;26507.8;13.6093;0.170667
20171215031219378_HFN-R1_met.fits;3.52404;26502;10.9988;0.512
20171215031227741_HFN-R1_met.fits;3.37025;26449.2;12.9639;1.87733
20171215031139783_HFN-R1_snap.fits;3.29199;26510.7;4.83058;0
20171215031237639_HFN-R1_met.fits;3.64395;26509.3;15.5537;1.536
20171215031254877_HFN-R1_met.fits;3.50324;26497.6;7.26445;0.170667
20171215031258461_HFN-R1_met.fits;4.16626;26544.4;25.361;4.096
20171215031314674_HFN-R1_met.fits;3.38474;26500.5;11.5548;0.170667
20171215031239858_HFN-R1_snap.fits;4.09683;26480;2.76731;0
20171215031349319_HFN-R1_met.fits;3.94275;26547.4;65.9175;0.341333
20171215031359901_HFN-R1_met.fits;3.59091;26493.2;9.14339;0.170667
20171215031415431_HFN-R1_met.fits;3.96919;26547.4;12.247;0.341333
20171215031339933_HFN-R1_snap.fits;3.17813;26494.6;3.20356;0
20171215031440007_HFN-R1_met.fits;3.69168;26516.6;7.54935;0.170667
20171215031443591_HFN-R1_met.fits;3.9842;26504.9;9.92183;0.170667
20171215031448541_HFN-R1_met.fits;5.41996;26518.1;128.412;0.512
20171215031523357_HFN-R1_met.fits;3.84072;26455.1;16.5365;11.776
20171215031440007_HFN-R1_snap.fits;3.92323;26478.5;3.92834;0
20171215031547250_HFN-R1_met.fits;3.01717;26494.6;33.8512;0.512
20171215031627357_HFN-R1_met.fits;3.69747;26547.4;13.1773;0.512
20171215031540082_HFN-R1_snap.fits;3.62322;26485.8;2.95671;0
20171215031647154_HFN-R1_met.fits;3.66747;26490.2;12.7093;0.341333
20171215031707463_HFN-R1_met.fits;3.78827;26534.2;9.14926;4.096
20171215031640157_HFN-R1_snap.fits;2.85551;26532.7;2.96341;0
20171215031810269_HFN-R1_met.fits;3.67327;26507.8;24.4424;2.21867
20171215031815901_HFN-R1_met.fits;3.33802;26509.3;12.5095;2.048
20171215031740231_HFN-R1_snap.fits;4.05416;26525.4;3.3457;0
20171215031908466_HFN-R1_met.fits;3.67394;26503.4;44.1685;0.341333
20171215031912050_HFN-R1_met.fits;4.23182;26503.4;14.245;0.512
20171215031914781_HFN-R1_met.fits;3.92925;26496.1;14.7358;0.341333
20171215031840306_HFN-R1_snap.fits;3.86281;26449.2;4.19413;0
20171215031953010_HFN-R1_met.fits;4.25921;26493.2;102.521;0.512
20171215031957106_HFN-R1_met.fits;4.32585;26507.8;27.158;0.341333
20171215032003250_HFN-R1_met.fits;4.1366;26516.6;9.17468;1.36533
20171215032016562_HFN-R1_met.fits;4.1306;26494.6;15.1777;0.341333
20171215031940381_HFN-R1_snap.fits;4.05756;26466.8;3.39978;0
20171215032038919_HFN-R1_met.fits;4.13246;26502;17.1623;0.341333
20171215032042674_HFN-R1_met.fits;4.27309;26547.4;31.0358;0.170667
20171215032123463_HFN-R1_met.fits;4.40062;26502;11.7636;0.341333
20171215032040455_HFN-R1_snap.fits;3.37655;26538.6;5.27181;0
20171215032140018_HFN-R1_met.fits;3.92828;26538.6;50.8087;0.341333
20171215032145479_HFN-R1_met.fits;3.67936;26452.1;7.83772;0.512
20171215032210397_HFN-R1_met.fits;3.70501;26522.5;9.19087;0.170667
20171215032215175_HFN-R1_met.fits;3.63061;26525.4;9.2985;0.341333
20171215032220637_HFN-R1_met.fits;3.71041;26513.7;8.26224;1.19467
20171215032140530_HFN-R1_snap.fits;4.2555;26502;3.4185;0
20171215032240775_HFN-R1_met.fits;3.42535;26516.6;10.5223;0.341333
20171215032248967_HFN-R1_met.fits;4.03199;26503.4;11.2549;0.341333
20171215032256477_HFN-R1_met.fits;3.71401;26463.9;12.3547;0.682667
20171215032240605_HFN-R1_snap.fits;4.23524;26471.2;3.08255;0
20171215032343069_HFN-R1_met.fits;3.22017;26507.8;19.0528;0.341333
20171215032350237_HFN-R1_met.fits;4.27644;26499;13.085;0.170667
20171215032437170_HFN-R1_met.fits;3.85209;26506.3;62.2616;0.341333
20171215032340679_HFN-R1_snap.fits;3.33202;26500.5;3.01601;0
20171215032451677_HFN-R1_met.fits;3.74485;26488.8;9.83168;0.170667
20171215032509085_HFN-R1_met.fits;3.70022;26477.1;16.043;0.341333
20171215032530589_HFN-R1_met.fits;4.36447;26529.8;18.1398;1.19467
20171215032440754_HFN-R1_snap.fits;3.65121;26478.5;4.2878;0
20171215032545437_HFN-R1_met.fits;3.65584;26516.6;9.92902;2.38933
20171215032553970_HFN-R1_met.fits;3.31762;26488.8;11.2433;0.170667
20171215032611037_HFN-R1_met.fits;3.46345;26534.2;11.3037;0.170667
20171215032618717_HFN-R1_met.fits;4.32188;26522.5;16.6448;2.38933
20171215032633906_HFN-R1_met.fits;3.12826;26506.3;7.32394;0.170667
20171215032540829_HFN-R1_snap.fits;3.41398;26496.1;3.87248;0
20171215032656093_HFN-R1_met.fits;4.11023;26484.4;8.92036;0.170667
20171215032702919_HFN-R1_met.fits;4.10606;26545.9;16.3434;0.170667
20171215032734663_HFN-R1_met.fits;4.15172;26540;13.3443;1.36533
20171215032640903_HFN-R1_snap.fits;4.13942;26450.7;4.21982;0
20171215032738759_HFN-R1_met.fits;3.3826;26482.9;15.916;0.341333
20171215032818183_HFN-R1_met.fits;4.22543;26534.2;9.58156;0.170667
20171215032740978_HFN-R1_snap.fits;3.9395;26472.7;3.51119;0
20171215032847026_HFN-R1_met.fits;3.83681;26487.3;8.13285;0.170667
20171215032849415_HFN-R1_met.fits;4.02861;26507.8;32.0895;1.024
20171215032854365_HFN-R1_met.fits;4.21902;26523.9;28.8853;0.341333
20171215032907506_HFN-R1_met.fits;3.6247;26472.7;7.53011;1.024
20171215032911602_HFN-R1_met.fits;3.80804;26509.3;7.79419;0.682667
20171215032841053_HFN-R1_snap.fits;3.4838;26466.8;3.7916;0
20171215032937031_HFN-R1_met.fits;3.34864;26547.4;9.54449;2.38933
20171215033009287_HFN-R1_met.fits;3.17125;26525.4;13.2334;0.170667
20171215033027719_HFN-R1_met.fits;3.70947;26504.9;9.94622;0.170667
20171215032941127_HFN-R1_snap.fits;3.54797;26513.7;3.70284;0
20171215033101341_HFN-R1_met.fits;3.73901;26507.8;8.16436;11.0933
20171215033115506_HFN-R1_met.fits;3.63017;26506.3;7.42344;10.5813
20171215033133767_HFN-R1_met.fits;4.40133;26547.4;22.2345;0.341333
20171215033041202_HFN-R1_snap.fits;3.23264;26509.3;3.10184;0
20171215033154077_HFN-R1_met.fits;3.52932;26481.4;14.3979;0.341333
20171215033201586_HFN-R1_met.fits;3.85099;26541.5;9.36361;0.512
20171215033231282_HFN-R1_met.fits;4.04755;26484.4;9.62821;0.170667
20171215033141277_HFN-R1_snap.fits;4.07564;26487.3;3.20035;0
20171215033252103_HFN-R1_met.fits;3.59278;26497.6;10.0224;0.512
20171215033305415_HFN-R1_met.fits;3.00991;26449.2;6.87503;0.170667
20171215033309511_HFN-R1_met.fits;3.76435;26513.7;9.48563;0.341333
20171215033241351_HFN-R1_snap.fits;3.81112;26490.2;2.8257;0
20171215033339378_HFN-R1_met.fits;4.09857;26510.7;10.9503;0.512
20171215033403442_HFN-R1_met.fits;4.14613;26453.6;12.2071;2.048
20171215033408903_HFN-R1_met.fits;4.75342;26499;11.431;0.170667
20171215033429383_HFN-R1_met.fits;3.31146;26509.3;8.16611;0.170667
20171215033341426_HFN-R1_snap.fits;3.67602;26515.1;2.98743;0
20171215033538503_HFN-R1_met.fits;3.67281;26509.3;11.5334;0.170667
20171215033441501_HFN-R1_snap.fits;3.61209;26512.2;2.73017;0
20171215033545501_HFN-R1_met.fits;4.22031;26490.2;15.6613;0.170667
20171215033609906_HFN-R1_met.fits;3.61205;26525.4;8.52776;0.170667
20171215033614855_HFN-R1_met.fits;4.01894;26485.8;12.3482;1.024
20171215033622706_HFN-R1_met.fits;4.59389;26510.7;9.52744;0.170667
20171215033541575_HFN-R1_snap.fits;3.64298;26494.6;3.824;0
20171215033641479_HFN-R1_met.fits;4.20926;26547.4;12.4011;0.341333
20171215033649330_HFN-R1_met.fits;3.74286;26526.9;9.91813;0.170667
20171215033653767_HFN-R1_met.fits;3.9752;26491.7;8.79007;1.36533
20171215033659058_HFN-R1_met.fits;4.08389;26477.1;9.25979;1.87733
20171215033709639_HFN-R1_met.fits;4.09734;26519.5;11.3595;0.512
20171215033727389_HFN-R1_met.fits;3.71564;26523.9;12.6637;0.170667
20171215033641650_HFN-R1_snap.fits;3.8765;26474.1;4.09832;0
20171215033746503_HFN-R1_met.fits;3.94419;26481.4;8.61419;0.170667
20171215033823197_HFN-R1_met.fits;3.21781;26540;6.96083;0.170667
20171215033833949_HFN-R1_met.fits;4.4263;26531.2;9.94897;0.170667
20171215033741725_HFN-R1_snap.fits;3.5003;26497.6;3.66064;0
20171215033841970_HFN-R1_met.fits;3.72646;26502;8.77611;5.12
20171215033841799_HFN-R1_snap.fits;3.597;26463.9;3.9152;0
20171215034017031_HFN-R1_met.fits;4.33288;26488.8;19.1512;0.170667
20171215034019079_HFN-R1_met.fits;4.12006;26490.2;41.2389;0.512
20171215034023687_HFN-R1_met.fits;3.58155;26499;9.65326;0.170667
20171215033941874_HFN-R1_snap.fits;3.50385;26477.1;2.69667;0
20171215034048605_HFN-R1_met.fits;4.49283;26502;11.5784;0.170667
20171215034056967_HFN-R1_met.fits;3.66751;26500.5;65.4922;0.341333
20171215034104647_HFN-R1_met.fits;4.1933;26450.7;13.6067;3.41333
20171215034131271_HFN-R1_met.fits;4.36068;26491.7;15.8996;0.170667
20171215034136733_HFN-R1_met.fits;3.74682;26547.4;13.0416;0.170667
20171215034041949_HFN-R1_snap.fits;3.92395;26477.1;3.16673;0
20171215034152434_HFN-R1_met.fits;5.02542;26535.6;19.3319;0.341333
20171215034155847_HFN-R1_met.fits;3.97545;26506.3;8.45588;0.170667
20171215034214109_HFN-R1_met.fits;3.49696;26515.1;9.26161;0.512
20171215034216498_HFN-R1_met.fits;3.72294;26526.9;9.09943;0.170667
20171215034142023_HFN-R1_snap.fits;3.59538;26484.4;2.82838;0
20171215034240050_HFN-R1_met.fits;4.03685;26500.5;10.6837;0.170667
20171215034258823_HFN-R1_met.fits;3.71;26547.4;39.1392;0.512
20171215034312989_HFN-R1_met.fits;3.34549;26500.5;6.72866;1.87733
20171215034322205_HFN-R1_met.fits;3.85348;26485.8;14.8114;2.21867
20171215034327666_HFN-R1_met.fits;3.65401;26488.8;23.0401;0.512
20171215034242098_HFN-R1_snap.fits;4.10083;26540;3.63247;0
20171215034345757_HFN-R1_met.fits;3.77039;26491.7;25.5587;0.341333
20171215034400093_HFN-R1_met.fits;3.46147;26496.1;25.227;0.853333
20171215034427058_HFN-R1_met.fits;3.76852;26487.3;12.736;0.512
20171215034342173_HFN-R1_snap.fits;4.20805;26460.9;3.67631;0
20171215034521159_HFN-R1_met.fits;4.03693;26491.7;11.6552;0.341333
20171215034442247_HFN-R1_snap.fits;4.23323;26477.1;27.388;0
20171215034540103_HFN-R1_met.fits;4.11918;26512.2;10.6991;1.87733
20171215034548807_HFN-R1_met.fits;3.54401;26491.7;7.70477;0.170667
20171215034558365_HFN-R1_met.fits;4.33128;26516.6;9.58405;1.36533
20171215034615602_HFN-R1_met.fits;4.17382;26541.5;15.1304;0.170667
20171215034627037_HFN-R1_met.fits;4.19063;26541.5;15.7266;0.341333
20171215034542322_HFN-R1_snap.fits;4.84722;26506.3;3.04474;0
20171215034703047_HFN-R1_met.fits;3.4202;26537.1;11.237;0.170667
20171215034707143_HFN-R1_met.fits;3.36434;26506.3;13.921;0.341333
20171215034713970_HFN-R1_met.fits;3.31091;26496.1;16.5681;0.170667
20171215034716871_HFN-R1_met.fits;3.88413;26510.7;30.0738;0.512
20171215034719261_HFN-R1_met.fits;3.96561;26487.3;12.0271;0.170667
20171215034737351_HFN-R1_met.fits;3.94008;26500.5;14.8202;0.512
20171215034642397_HFN-R1_snap.fits;3.56836;26449.2;3.57833;0
20171215034742813_HFN-R1_met.fits;3.65488;26544.4;25.3908;0.170667
20171215034750834_HFN-R1_met.fits;3.92237;26534.2;66.5644;0.341333
20171215034801074_HFN-R1_met.fits;4.51335;26449.2;10.4767;0.170667
20171215034810461_HFN-R1_met.fits;3.93355;26521;8.00326;0.170667
20171215034834695_HFN-R1_met.fits;3.69857;26547.4;11.5192;1.87733
20171215034742471_HFN-R1_snap.fits;4.20657;26456.5;4.37401;0
20171215034841010_HFN-R1_met.fits;4.7478;26547.4;30.4702;0.341333
20171215034845789_HFN-R1_met.fits;4.48642;26493.2;11.3173;1.19467
20171215034914802_HFN-R1_met.fits;3.25901;26506.3;8.04869;0.170667
20171215034919922_HFN-R1_met.fits;3.7674;26502;10.9472;0.512
20171215034937501_HFN-R1_met.fits;2.86532;26504.9;7.53302;0.170667
20171215034842546_HFN-R1_snap.fits;4.01331;26532.7;3.53836;0
20171215034950301_HFN-R1_met.fits;3.51381;26499;8.43809;0.170667
20171215035009927_HFN-R1_met.fits;3.69012;26485.8;9.67424;0.170667
20171215035019314_HFN-R1_met.fits;4.81862;26449.2;21.7284;0.170667
20171215034942621_HFN-R1_snap.fits;4.25745;26497.6;4.13694;0
20171215035054642_HFN-R1_met.fits;4.08818;26507.8;8.32304;0.853333
20171215035058567_HFN-R1_met.fits;4.20174;26531.2;8.59395;0.170667
20171215035101127_HFN-R1_met.fits;3.45444;26531.2;13.4989;2.73067
20171215035121266_HFN-R1_met.fits;3.44698;26499;44.9883;0.682667
20171215035129970_HFN-R1_met.fits;3.41524;26502;16.6465;0.341333
20171215035042695_HFN-R1_snap.fits;3.83903;26538.6;3.32433;0
20171215035202397_HFN-R1_met.fits;3.81472;26456.5;10.6071;1.36533
20171215035237042_HFN-R1_met.fits;3.7278;26544.4;9.88778;1.70667
20171215035142770_HFN-R1_snap.fits;3.47097;26487.3;4.15209;0
20171215035257863_HFN-R1_met.fits;3.64817;26531.2;8.09568;0.853333
20171215035300935_HFN-R1_met.fits;3.57494;26497.6;12.7484;0.853333
20171215035316978_HFN-R1_met.fits;3.8878;26544.4;8.05489;0.341333
20171215035321245_HFN-R1_met.fits;4.22832;26503.4;14.5245;0.170667
20171215035327389_HFN-R1_met.fits;4.76216;26500.5;11.5027;2.73067
20171215035242845_HFN-R1_snap.fits;3.61719;26485.8;3.3636;0
20171215035338823_HFN-R1_met.fits;3.37153;26529.8;12.2264;2.048
20171215035400157_HFN-R1_met.fits;3.37935;26504.9;10.4554;0.341333
20171215035426098_HFN-R1_met.fits;3.6614;26493.2;12.1357;0.170667
20171215035434290_HFN-R1_met.fits;3.28817;26547.4;9.38084;0.170667
20171215035342919_HFN-R1_snap.fits;3.46981;26507.8;3.0876;0
20171215035501255_HFN-R1_met.fits;3.90986;26502;10.3025;0.170667
20171215035509447_HFN-R1_met.fits;3.55522;26493.2;9.05265;0.170667
20171215035521053_HFN-R1_met.fits;3.74532;26497.6;9.54647;2.90133
20171215035531805_HFN-R1_met.fits;3.82695;26547.4;7.71666;0.170667
20171215035442994_HFN-R1_snap.fits;3.69831;26526.9;3.31953;0
20171215035546823_HFN-R1_met.fits;3.69825;26459.5;11.9771;0.170667
20171215035552455_HFN-R1_met.fits;3.28323;26523.9;10.4375;0.170667
20171215035558770_HFN-R1_met.fits;3.71088;26506.3;21.7512;0.341333
20171215035605597_HFN-R1_met.fits;3.94036;26494.6;9.06417;0.853333
20171215035543069_HFN-R1_snap.fits;4.37166;26474.1;3.38397;0
20171215035651506_HFN-R1_met.fits;3.72578;26504.9;23.239;3.24267
20171215035658845_HFN-R1_met.fits;4.26768;26512.2;14.2893;1.024
20171215035707549_HFN-R1_met.fits;3.5402;26510.7;15.6013;0.170667
20171215035720690_HFN-R1_met.fits;3.92771;26481.4;24.648;1.024
20171215035723762_HFN-R1_met.fits;3.93717;26521;8.69539;0.170667
20171215035739463_HFN-R1_met.fits;4.14474;26545.9;14.1379;1.36533
20171215035643143_HFN-R1_snap.fits;3.27276;26463.9;3.31186;0
20171215035744925_HFN-R1_met.fits;3.71622;26503.4;8.00582;1.19467
20171215035751581_HFN-R1_met.fits;3.72321;26485.8;9.68327;0.170667
20171215035758749_HFN-R1_met.fits;3.2683;26481.4;8.52567;0.170667
20171215035801650_HFN-R1_met.fits;3.39655;26543;8.77057;0.170667
20171215035805063_HFN-R1_met.fits;3.76004;26453.6;40.1979;0.341333
20171215035812231_HFN-R1_met.fits;3.73985;26506.3;7.72894;0.341333
20171215035822642_HFN-R1_met.fits;3.42789;26497.6;7.6393;0.170667
20171215035743218_HFN-R1_snap.fits;3.52567;26499;3.89704;0
20171215035857629_HFN-R1_met.fits;3.54841;26531.2;10.926;3.072
20171215035904455_HFN-R1_met.fits;3.42707;26543;83.2635;0.512
20171215035843293_HFN-R1_snap.fits;3.53398;26465.3;2.86334;0
20171215035950535_HFN-R1_met.fits;3.65472;26503.4;15.6557;0.341333
20171215035943367_HFN-R1_snap.fits;3.77162;26458;4.27269;0
