# file name; noise; peak f.; mag.; duration
20171215150038279_HFN-R1_met.fits;3.52189;26507.8;7.84755;0.170667
20171215150119922_HFN-R1_met.fits;3.88759;26509.3;8.88261;0.341333
20171215150128797_HFN-R1_met.fits;3.67814;26488.8;9.49793;0.170667
20171215150032647_HFN-R1_snap.fits;3.62417;26518.1;3.03557;0
20171215150157639_HFN-R1_met.fits;3.52348;26504.9;28.696;0.512
20171215150229725_HFN-R1_met.fits;3.96392;26526.9;24.0257;0.512
20171215150132722_HFN-R1_snap.fits;3.59737;26449.2;3.74452;0
20171215150234503_HFN-R1_met.fits;3.56795;26480;7.78719;0.170667
20171215150315975_HFN-R1_met.fits;3.51062;26510.7;11.4083;0.341333
20171215150320413_HFN-R1_met.fits;3.05369;26512.2;7.00451;0.170667
20171215150232797_HFN-R1_snap.fits;3.9808;26487.3;3.79111;0
20171215150338162_HFN-R1_met.fits;3.80955;26496.1;12.3512;0.682667
20171215150417415_HFN-R1_met.fits;3.56296;26504.9;9.61072;0.170667
20171215150422877_HFN-R1_met.fits;3.9917;26496.1;8.42561;0.170667
20171215150429533_HFN-R1_met.fits;3.65065;26504.9;7.57421;0.170667
20171215150332871_HFN-R1_snap.fits;3.81069;26478.5;4.97082;0
20171215150438066_HFN-R1_met.fits;4.33997;26521;22.1133;0.341333
20171215150520391_HFN-R1_met.fits;3.6014;26477.1;11.9621;2.73067
20171215150432946_HFN-R1_snap.fits;3.62052;26459.5;2.93859;0
20171215150555549_HFN-R1_met.fits;3.10155;26512.2;20.6545;0.853333
20171215150611591_HFN-R1_met.fits;3.93023;26504.9;16.864;0.341333
20171215150533021_HFN-R1_snap.fits;4.11395;26456.5;3.57966;0
20171215150658183_HFN-R1_met.fits;4.31779;26491.7;17.4072;0.512
20171215150633095_HFN-R1_snap.fits;4.01183;26491.7;3.03074;0
20171215150741362_HFN-R1_met.fits;4.11144;26499;37.5748;0.682667
20171215150756551_HFN-R1_met.fits;3.84573;26502;24.3816;0.512
20171215150806791_HFN-R1_met.fits;3.98229;26526.9;11.2541;0.341333
20171215150813277_HFN-R1_met.fits;3.62692;26510.7;13.2132;0.682667
20171215150733170_HFN-R1_snap.fits;3.79854;26450.7;3.2585;0
20171215150832391_HFN-R1_met.fits;4.45072;26513.7;10.0647;0.170667
20171215150913863_HFN-R1_met.fits;3.73397;26528.3;9.23869;0.170667
20171215150918813_HFN-R1_met.fits;3.85825;26525.4;41.6537;0.341333
20171215150833245_HFN-R1_snap.fits;3.92277;26516.6;3.79358;0
20171215150935709_HFN-R1_met.fits;4.01672;26496.1;9.11229;0.170667
20171215150942535_HFN-R1_met.fits;3.20727;26500.5;9.61782;0.170667
20171215150945778_HFN-R1_met.fits;4.02582;26478.5;11.5925;0.170667
20171215151002674_HFN-R1_met.fits;4.12728;26485.8;13.0324;0.170667
20171215150933319_HFN-R1_snap.fits;3.78447;26488.8;3.67142;0
20171215151113501_HFN-R1_met.fits;4.40952;26522.5;15.2632;0.512
20171215151033394_HFN-R1_snap.fits;4.46147;26534.2;4.4309;0
20171215151134663_HFN-R1_met.fits;4.68634;26506.3;74.7907;0.512
20171215151140978_HFN-R1_met.fits;4.15206;26500.5;9.8527;0.170667
20171215151155655_HFN-R1_met.fits;3.94475;26502;18.5864;0.341333
20171215151210674_HFN-R1_met.fits;4.16849;26497.6;8.66847;0.512
20171215151133469_HFN-R1_snap.fits;3.74777;26545.9;3.21485;0
20171215151242077_HFN-R1_met.fits;3.92116;26503.4;8.27812;0.170667
20171215151247538_HFN-R1_met.fits;4.99466;26503.4;71.4557;0.512
20171215151233543_HFN-R1_snap.fits;4.6531;26496.1;4.55069;0
20171215151333618_HFN-R1_snap.fits;3.89013;26455.1;4.0695;0
20171215151435570_HFN-R1_met.fits;4.00465;26500.5;8.31215;0.170667
20171215151511069_HFN-R1_met.fits;4.0482;26545.9;11.0531;0.170667
20171215151521821_HFN-R1_met.fits;4.18129;26497.6;10.7926;0.170667
20171215151433693_HFN-R1_snap.fits;4.79471;26488.8;3.55714;0
20171215151547421_HFN-R1_met.fits;4.57777;26522.5;39.267;0.512
20171215151533767_HFN-R1_snap.fits;4.24398;26456.5;3.74729;0
20171215151634866_HFN-R1_met.fits;4.74961;26493.2;11.1506;0.170667
20171215151640157_HFN-R1_met.fits;4.38189;26540;8.81205;0.341333
20171215151633842_HFN-R1_snap.fits;4.55281;26455.1;3.3345;0
20171215151738695_HFN-R1_met.fits;4.11854;26500.5;12.8732;0.341333
20171215151822045_HFN-R1_met.fits;4.23962;26488.8;38.7687;0.341333
20171215151733917_HFN-R1_snap.fits;4.8401;26544.4;4.82741;0
20171215151854471_HFN-R1_met.fits;5.00068;26494.6;11.0583;0.170667
20171215151833991_HFN-R1_snap.fits;3.59969;26496.1;3.35598;0
20171215151935773_HFN-R1_met.fits;4.41076;26528.3;13.5836;0.170667
20171215152000690_HFN-R1_met.fits;3.6358;26502;79.6555;0.853333
20171215151934066_HFN-R1_snap.fits;4.17793;26500.5;3.8331;0
20171215152037725_HFN-R1_met.fits;4.21676;26545.9;10.7728;0.170667
20171215152119709_HFN-R1_met.fits;4.24934;26516.6;8.7815;0.170667
20171215152034141_HFN-R1_snap.fits;4.03408;26475.6;3.3281;0
20171215152157255_HFN-R1_met.fits;4.30409;26480;9.5057;0.341333
20171215152225245_HFN-R1_met.fits;9.54513;26526.9;31.7571;0.170667
20171215152134215_HFN-R1_snap.fits;3.71563;26529.8;3.74781;0
20171215152244530_HFN-R1_met.fits;3.82591;26497.6;9.99448;0.170667
20171215152303303_HFN-R1_met.fits;3.92887;26513.7;14.2216;0.170667
20171215152234290_HFN-R1_snap.fits;4.11145;26504.9;2.81746;0
20171215152335389_HFN-R1_met.fits;4.1954;26485.8;26.81;0.341333
20171215152345629_HFN-R1_met.fits;4.11404;26494.6;8.63052;0.170667
20171215152334365_HFN-R1_snap.fits;4.28193;26538.6;3.36067;0
20171215152434269_HFN-R1_met.fits;4.70488;26523.9;23.5568;0.512
20171215152445874_HFN-R1_met.fits;4.01982;26499;9.99509;0.170667
20171215152449117_HFN-R1_met.fits;4.04725;26503.4;12.7237;0.170667
20171215152434439_HFN-R1_snap.fits;3.36526;26453.6;3.25396;0
20171215152542706_HFN-R1_met.fits;4.11645;26506.3;8.84122;0.170667
20171215152534514_HFN-R1_snap.fits;4.11121;26503.4;4.9141;0
20171215152702066_HFN-R1_met.fits;3.84694;26490.2;7.94061;0.170667
20171215152719645_HFN-R1_met.fits;3.77063;26500.5;14.4718;0.682667
20171215152725106_HFN-R1_met.fits;4.37273;26504.9;10.2499;0.170667
20171215152731933_HFN-R1_met.fits;3.58551;26509.3;7.72006;0.170667
20171215152634589_HFN-R1_snap.fits;4.06344;26474.1;3.44093;0
20171215152740295_HFN-R1_met.fits;4.33786;26491.7;12.32;0.341333
20171215152745074_HFN-R1_met.fits;4.01872;26516.6;9.88664;0.170667
20171215152734663_HFN-R1_snap.fits;3.31855;26472.7;3.55575;0
20171215152911090_HFN-R1_met.fits;4.09799;26512.2;12.5699;0.170667
20171215152834738_HFN-R1_snap.fits;4.09991;26453.6;3.24265;0
20171215152954951_HFN-R1_met.fits;4.16476;26491.7;17.5638;0.341333
20171215153020381_HFN-R1_met.fits;4.27064;26493.2;9.64314;0.170667
20171215153023453_HFN-R1_met.fits;3.50889;26516.6;7.5477;0.170667
20171215152934813_HFN-R1_snap.fits;3.18089;26471.2;2.97583;0
20171215153034717_HFN-R1_met.fits;3.97199;26523.9;9.55966;0.170667
20171215153059122_HFN-R1_met.fits;3.83257;26510.7;12.2421;0.170667
20171215153118749_HFN-R1_met.fits;3.20757;26491.7;8.29628;0.170667
20171215153034887_HFN-R1_snap.fits;4.14764;26478.5;2.87071;0
20171215153140594_HFN-R1_met.fits;3.41542;26497.6;11.8806;0.170667
20171215153134962_HFN-R1_snap.fits;4.31749;26499;3.13115;0
20171215153254493_HFN-R1_met.fits;2.8571;26504.9;34.5721;1.87733
20171215153305415_HFN-R1_met.fits;4.1436;26487.3;12.6362;0.170667
20171215153329138_HFN-R1_met.fits;3.90843;26507.8;7.86335;0.170667
20171215153235037_HFN-R1_snap.fits;4.1774;26502;3.32395;0
20171215153410269_HFN-R1_met.fits;3.49606;26518.1;13.2167;0.341333
20171215153427847_HFN-R1_met.fits;3.86732;26504.9;36.5419;1.87733
20171215153335111_HFN-R1_snap.fits;2.88381;26462.4;2.61591;0
20171215153509490_HFN-R1_met.fits;3.91128;26510.7;9.43696;0.170667
20171215153516658_HFN-R1_met.fits;2.96461;26487.3;8.60843;0.512
20171215153531506_HFN-R1_met.fits;3.92204;26545.9;43.2126;0.341333
20171215153435186_HFN-R1_snap.fits;4.07531;26468.3;3.36532;0
20171215153558983_HFN-R1_met.fits;4.20843;26521;68.0143;0.341333
20171215153616221_HFN-R1_met.fits;3.57441;26502;11.6458;0.170667
20171215153535261_HFN-R1_snap.fits;3.60618;26529.8;3.13764;0
20171215153659911_HFN-R1_met.fits;3.85214;26537.1;8.8766;0.170667
20171215153703325_HFN-R1_met.fits;2.90382;26523.9;6.4629;0.170667
20171215153713565_HFN-R1_met.fits;3.8317;26497.6;29.1306;0.341333
20171215153727559_HFN-R1_met.fits;3.67655;26499;10.892;0.341333
20171215153635335_HFN-R1_snap.fits;3.46454;26490.2;3.29484;0
20171215153740359_HFN-R1_met.fits;4.04863;26502;10.0746;0.170667
20171215153752306_HFN-R1_met.fits;4.28719;26518.1;9.14989;0.341333
20171215153735410_HFN-R1_snap.fits;3.7772;26537.1;4.04108;0
20171215153853575_HFN-R1_met.fits;3.4013;26510.7;7.98879;0.170667
20171215153928903_HFN-R1_met.fits;3.62247;26494.6;9.80661;0.170667
20171215153835485_HFN-R1_snap.fits;3.62839;26503.4;3.63619;0
20171215153947506_HFN-R1_met.fits;3.19875;26537.1;16.2938;0.170667
20171215153935559_HFN-R1_snap.fits;3.61215;26509.3;3.3878;0
20171215154120690_HFN-R1_met.fits;3.97574;26497.6;20.3667;0.853333
20171215154035634_HFN-R1_snap.fits;4.0449;26469.7;3.4023;0
20171215154137245_HFN-R1_met.fits;3.78165;26506.3;8.7002;0.170667
20171215154153287_HFN-R1_met.fits;3.49554;26497.6;10.3963;0.170667
20171215154207794_HFN-R1_met.fits;3.7751;26497.6;8.09239;0.341333
20171215154135709_HFN-R1_snap.fits;3.85656;26499;4.28099;0
20171215154234589_HFN-R1_met.fits;3.99994;26503.4;18.0098;0.512
20171215154246194_HFN-R1_met.fits;3.58351;26516.6;7.53937;0.170667
20171215154325277_HFN-R1_met.fits;3.55165;26531.2;11.6219;0.170667
20171215154235783_HFN-R1_snap.fits;3.45122;26540;3.42522;0
20171215154407261_HFN-R1_met.fits;3.04414;26525.4;10.3814;0.170667
20171215154422791_HFN-R1_met.fits;4.04975;26510.7;14.593;0.170667
20171215154335858_HFN-R1_snap.fits;3.59816;26526.9;3.69772;0
20171215154444295_HFN-R1_met.fits;3.70316;26491.7;10.7247;0.170667
20171215154435933_HFN-R1_snap.fits;3.34572;26537.1;2.88945;0
20171215154543687_HFN-R1_met.fits;4.35365;26507.8;13.956;0.682667
20171215154536007_HFN-R1_snap.fits;3.90026;26491.7;2.60604;0
20171215154641885_HFN-R1_met.fits;3.64826;26522.5;8.65411;0.170667
20171215154659805_HFN-R1_met.fits;3.37431;26504.9;11.0998;0.170667
20171215154718578_HFN-R1_met.fits;3.9713;26493.2;9.73267;0.170667
20171215154636082_HFN-R1_snap.fits;3.98229;26502;4.25374;0
20171215154743495_HFN-R1_met.fits;4.69265;26506.3;10.3559;0.512
20171215154829917_HFN-R1_met.fits;4.18803;26493.2;16.0199;0.682667
20171215154736157_HFN-R1_snap.fits;4.00703;26512.2;10.8705;0
20171215154835378_HFN-R1_met.fits;3.76684;26515.1;7.72905;0.341333
20171215154915655_HFN-R1_met.fits;3.93664;26487.3;11.681;0.170667
20171215154836231_HFN-R1_snap.fits;4.23285;26459.5;3.023;0
20171215154946546_HFN-R1_met.fits;3.63204;26497.6;9.23927;0.170667
20171215155011293_HFN-R1_met.fits;4.20796;26493.2;16.6722;0.341333
20171215154936306_HFN-R1_snap.fits;3.78317;26484.4;3.02583;0
20171215155041671_HFN-R1_met.fits;3.74255;26515.1;7.78743;0.170667
20171215155119901_HFN-R1_met.fits;3.31995;26512.2;9.22916;0.341333
20171215155036381_HFN-R1_snap.fits;4.19985;26491.7;3.98847;0
20171215155148573_HFN-R1_met.fits;3.72942;26491.7;10.4074;0.170667
20171215155156765_HFN-R1_met.fits;4.24465;26529.8;11.6048;0.341333
20171215155223047_HFN-R1_met.fits;3.69156;26525.4;10.7296;0.341333
20171215155136455_HFN-R1_snap.fits;3.85093;26506.3;3.6264;0
20171215155312370_HFN-R1_met.fits;3.46447;26500.5;7.81317;0.170667
20171215155315954_HFN-R1_met.fits;3.61748;26499;13.0909;0.170667
20171215155331314_HFN-R1_met.fits;3.65276;26491.7;11.7004;0.170667
20171215155236530_HFN-R1_snap.fits;3.79445;26545.9;2.90618;0
20171215155336775_HFN-R1_met.fits;4.03399;26497.6;18.9423;0.512
20171215155427293_HFN-R1_met.fits;4.38814;26493.2;24.8316;0.341333
20171215155430706_HFN-R1_met.fits;3.40993;26535.6;24.2097;0.512
20171215155336605_HFN-R1_snap.fits;4.22405;26487.3;3.48498;0
20171215155504157_HFN-R1_met.fits;3.24164;26481.4;8.90209;0.341333
20171215155511325_HFN-R1_met.fits;4.34897;26509.3;10.0613;0.341333
20171215155519346_HFN-R1_met.fits;4.03096;26547.4;8.887;0.170667
20171215155436679_HFN-R1_snap.fits;3.42348;26541.5;2.59055;0
20171215155546482_HFN-R1_met.fits;3.83177;26494.6;11.5178;0.170667
20171215155551943_HFN-R1_met.fits;3.92563;26526.9;14.6011;0.170667
20171215155623858_HFN-R1_met.fits;4.33531;26516.6;9.13201;0.170667
20171215155633586_HFN-R1_met.fits;4.08009;26510.7;12.8683;0.170667
20171215155536754_HFN-R1_snap.fits;3.70474;26485.8;3.88902;0
20171215155635805_HFN-R1_met.fits;4.5554;26493.2;15.0954;0.341333
20171215155723933_HFN-R1_met.fits;3.91797;26502;10.604;0.170667
20171215155636829_HFN-R1_snap.fits;4.01818;26459.5;3.62257;0
20171215155736903_HFN-R1_snap.fits;3.25444;26526.9;2.82438;0
20171215155843293_HFN-R1_met.fits;3.68505;26488.8;16.4739;0.341333
20171215155852338_HFN-R1_met.fits;3.49937;26506.3;9.24028;0.170667
20171215155836978_HFN-R1_snap.fits;4.66305;26480;3.91404;0
20171215155944562_HFN-R1_met.fits;3.94482;26488.8;9.90598;0.512
20171215155937053_HFN-R1_snap.fits;4.4534;26537.1;3.61417;0
